#timestamp,LO_Frequency,Hit,StdDev 
1696482015.6,286047001.0,N
1696482035.4,286046999.9,N
1696482055.2,286046999.8,N
1696482075.1,286047002.3,N
1696482076.0,286047002.3,N
1696482095.8,286047001.7,N
1696482115.7,286047002.0,N
1696482135.5,286047001.6,N
1696482155.3,286047004.3,Y
1696482175.2,286047001.8,P
1696482195.0,286047001.6,P
1696482195.9,286047001.6,P
1696482215.8,286047003.3,Y
1696482235.6,286047001.6,P
1696482255.4,286047001.8,P
1696482275.3,286047001.4,P
1696482295.1,286047004.1,Y
1696482315.8,286047001.9,P
1696482335.7,286047001.4,P
1696482355.5,286047002.1,P
1696482375.4,286047004.0,Y
1696482395.2,286047001.2,P
1696482415.0,286046998.4,P
1696482415.9,286046998.4,N
1696482435.8,286046999.5,N
1696482455.6,286046999.5,N
1696482475.4,286046999.4,N
1696482495.3,286046996.7,N
1696482515.1,286046997.5,N
1696482535.9,286046997.0,N
1696482555.7,286046999.6,N
1696482575.5,286046997.3,N
1696482595.4,286046997.7,N
1696482615.2,286046996.8,N
1696482635.0,286046996.5,N
1696482635.9,286046996.5,N
1696482655.8,286046997.0,N
1696482675.6,286046999.3,N
1696482695.5,286046999.4,N
1696482715.3,286046998.4,N
1696482735.1,286046998.2,N
1696482755.9,286047000.9,N
1696482775.7,286047001.2,N
1696482795.5,286047001.0,N
1696482815.4,286046998.3,N
1696482835.2,286047001.0,N
1696482855.1,286047000.7,N
1696482856.0,286047000.7,N
1696482875.8,286046998.2,N
1696482895.6,286047001.2,N
1696482915.5,286046998.1,N
1696482935.3,286047001.1,N
1696482955.2,286046998.1,N
1696482975.9,286047000.7,N
1696482995.7,286047000.7,N
1696483015.6,286047001.0,N
1696483035.4,286047000.0,N
1696483055.2,286046999.8,N
1696483075.1,286046999.9,N
1696483076.0,286046999.9,N
1696483095.8,286047002.7,N
1696483115.7,286047000.1,N
1696483135.5,286047000.5,N
1696483155.3,286047000.4,N
1696483175.2,286047002.7,N
1696483195.0,286047000.3,N
1696483195.9,286047000.3,N
1696483215.7,286047002.6,N
1696483235.6,286046999.8,N
1696483255.4,286047002.2,N
1696483275.3,286046999.8,N
1696483295.1,286047002.7,N
1696483296.0,286047002.7,N
1696483315.8,286047002.6,N
1696483335.7,286047002.5,N
1696483355.5,286047001.4,N
1696483375.4,286047004.4,Y
1696483395.2,286047001.3,P
1696483415.0,286047003.9,P
1696483446.0,286047003.8,E
1696483455.9,286047002.3,N
1696483475.7,286046998.2,P
1696483495.6,286046998.1,N
1696483515.4,286047001.1,N
1696483535.2,286047001.1,N
1696483555.1,286047000.2,N
1696483556.0,286047000.2,N
1696483575.8,286047002.1,N
1696483595.7,286047002.0,N
1696483615.5,286047001.7,N
1696483635.3,286047004.4,Y
1696483655.2,286047004.3,P
1696483675.0,286047003.0,N
1696483675.9,286047003.0,N
1696483695.7,286047003.4,N
1696483715.6,286047004.8,Y
1696483735.4,286047004.3,P
1696483755.3,286047004.1,P
1696483775.1,286047003.4,P
1696483795.8,286047005.9,Y
1696483815.7,286047004.0,P
1696483835.5,286047004.2,P
1696483855.4,286047001.9,P
1696483875.2,286047001.4,N
1696483895.0,286047001.9,N
1696483895.9,286047001.9,N
1696483915.8,286047002.6,N
1696483935.6,286047002.6,N
1696483955.4,286047001.8,N
1696483975.3,286047002.2,N
1696483995.1,286047001.0,N
1696484015.9,286046998.1,N
1696484035.7,286046998.6,N
1696484055.5,286046998.7,N
1696484075.4,286046996.9,N
1696484095.2,286046999.2,N
1696484115.0,286046999.1,N
1696484115.9,286046999.1,N
1696484135.8,286046999.4,N
1696484155.6,286046999.5,N
1696484175.5,286046999.5,N
1696484195.3,286046999.2,N
1696484215.1,286046998.3,N
1696484235.9,286046999.1,N
1696484255.7,286046999.1,N
1696484275.5,286046999.1,N
1696484295.4,286046999.4,N
1696484315.2,286047001.2,N
1696484335.1,286046998.4,N
1696484336.0,286046998.4,N
1696484355.8,286046998.2,N
1696484375.6,286047001.1,N
1696484395.5,286046998.1,N
1696484415.3,286046998.2,N
1696484435.1,286046998.4,N
1696484455.9,286046998.9,N
1696484475.7,286046998.9,N
1696484495.6,286046999.0,N
1696484515.4,286046998.6,N
1696484535.2,286046998.7,N
1696484555.1,286046998.7,N
1696484556.0,286046998.7,N
1696484575.8,286047000.9,N
1696484595.6,286047000.2,N
1696484615.5,286047000.3,N
1696484635.3,286047000.3,N
1696484655.2,286046999.9,N
1696484675.9,286047000.1,N
1696484695.7,286047000.6,N
1696484715.6,286047002.7,N
1696484735.4,286047000.0,N
1696484755.3,286047002.4,N
1696484775.1,286046999.8,N
1696484776.0,286046999.8,N
1696484795.8,286046999.7,N
1696484815.7,286047002.4,N
1696484835.5,286047002.4,N
1696484855.3,286047002.1,N
1696484875.2,286047001.8,N
1696484895.0,286047002.3,N
1696484895.9,286047002.3,N
1696484915.8,286047002.1,N
1696484935.6,286047002.2,N
1696484955.4,286047001.7,N
1696484975.3,286047001.8,N
1696484995.1,286047002.1,N
1696485015.8,286047001.6,N
1696485035.7,286047003.9,N
1696485055.5,286047003.6,N
1696485075.4,286047003.3,N
1696485095.2,286047003.3,N
1696485115.0,286047003.2,N
1696485115.9,286047003.2,N
1696485135.8,286047003.5,N
1696485155.6,286047005.6,Y
1696485175.4,286047003.4,P
1696485195.3,286047004.2,P
1696485215.1,286047003.4,P
1696485235.9,286047006.0,Y
1696485255.7,286047002.0,P
1696485275.5,286047001.6,N
1696485295.4,286047001.4,N
1696485315.2,286047004.3,Y
1696485335.1,286047004.3,P
1696485336.0,286047004.3,P
1696485355.8,286047003.1,N
1696485375.6,286047001.8,N
1696485395.5,286047004.2,Y
1696485415.3,286046998.3,P
1696485435.1,286047000.4,N
1696485455.9,286047002.5,N
1696485475.7,286046999.9,N
1696485495.6,286047002.7,N
1696485515.4,286047000.9,N
1696485535.2,286047000.3,N
1696485555.1,286047000.4,N
1696485556.0,286047000.4,N
1696485575.8,286047001.1,N
1696485595.6,286047000.8,N
