#timestamp,LO_Frequency,Hit,StdDev 
1535972415.7,286046992.8,N
1535972435.6,286046990.9,Y
1535972455.4,286046997.7,P
1535972475.3,286046996.8,N
1535972495.1,286046997.3,N
1535972515.8,286046998.0,N
1535972535.7,286046997.4,N
1535972555.5,286046997.9,N
1535972575.4,286046996.9,N
1535972595.2,286046996.5,Y
1535972615.0,286047002.8,P
1535972615.9,286047002.8,N
1535972635.8,286047002.3,N
1535972655.6,286047001.0,N
1535972675.4,286047000.0,N
1535972695.3,286047000.6,N
1535972715.1,286046999.7,N
1535972735.9,286047001.7,N
1535972755.7,286047000.2,N
1535972775.5,286047002.3,N
1535972795.4,286047003.6,N
1535972815.2,286047003.6,N
1535972835.1,286047001.4,N
1535972836.0,286047001.4,N
1535972855.8,286047003.4,N
1535972875.6,286047003.3,N
1535972895.5,286047003.7,N
1535972915.3,286047003.5,N
1535972935.2,286047005.4,Y
1535972955.9,286047001.7,P
1535972975.7,286047003.6,P
1535972995.6,286047004.6,P
1535973015.4,286047005.5,Y
1535973035.2,286046999.9,P
1535973055.1,286047000.6,N
1535973056.0,286047000.6,N
1535973075.8,286047004.2,Y
1535973095.7,286047003.5,P
1535973115.5,286047000.2,N
1535973135.3,286047000.7,N
1535973155.2,286047000.7,N
1535973175.0,286047000.7,N
1535973175.9,286047000.7,N
1535973195.8,286046999.4,N
1535973215.6,286046999.0,N
1535973235.4,286047001.0,N
1535973255.3,286047000.8,N
1535973275.1,286046998.5,N
1535973295.9,286046999.2,N
1535973315.7,286046999.1,N
1535973335.5,286046999.3,N
1535973355.4,286046996.9,N
1535973375.2,286046999.0,N
1535973395.0,286046996.6,N
1535973395.9,286046996.6,N
1535973415.8,286047000.7,N
1535973435.6,286047000.7,N
1535973455.5,286046996.6,N
1535973475.3,286046997.2,N
1535973495.1,286046997.8,N
1535973515.9,286046996.5,N
1535973535.7,286047001.2,N
1535973555.5,286046999.1,N
1535973575.4,286046997.5,N
1535973595.2,286046995.9,N
1535973615.1,286046996.3,N
1535973616.0,286046996.3,N
1535973635.8,286046993.4,Y
1535973655.6,286046993.3,P
1535973675.5,286046996.2,N
1535973695.3,286046993.3,N
1535973715.2,286046993.8,N
1535973735.9,286046991.9,Y
1535973755.7,286046999.6,P
1535973775.6,286046997.0,N
1535973795.4,286046997.3,N
1535973815.2,286046999.5,N
1535973835.1,286046999.3,N
1535973836.0,286046999.3,N
1535973855.8,286046997.1,N
1535973875.7,286046996.1,N
1535973895.5,286046996.3,N
1535973915.3,286046996.1,N
1535973935.2,286046996.3,N
1535973955.9,286046994.4,Y
1535973975.7,286046993.7,P
1535973995.6,286046994.1,P
1535974015.4,286046992.0,P
1535974035.3,286046990.4,Y
1535974055.1,286046997.3,P
1535974056.0,286046997.3,N
1535974075.8,286046997.0,N
1535974095.7,286046997.9,N
1535974115.5,286046999.2,N
1535974135.3,286046996.5,N
1535974155.2,286046996.9,N
1535974175.0,286046997.3,N
1535974175.9,286046997.3,N
1535974195.8,286046996.8,N
1535974215.6,286046997.9,N
1535974235.4,286046995.5,Y
1535974255.3,286046998.1,P
1535974275.1,286046998.3,P
1535974295.8,286046998.1,P
1535974315.7,286046996.8,Y
1535974335.5,286047000.4,P
1535974355.4,286047002.5,N
1535974375.2,286047002.3,N
1535974395.0,286047000.7,N
1535974395.9,286047000.7,N
1535974415.8,286046997.0,N
1535974435.6,286046996.9,N
1535974455.4,286047000.9,N
1535974475.3,286047000.6,N
1535974495.1,286046997.3,N
1535974515.9,286046997.9,N
1535974535.7,286046999.5,N
1535974555.5,286046998.1,N
1535974575.4,286046999.5,N
1535974595.2,286046995.5,N
1535974615.0,286046993.7,Y
1535974615.9,286046993.7,P
1535974635.8,286046996.0,N
1535974655.6,286046998.3,N
1535974675.5,286046998.6,N
1535974695.3,286046998.3,N
1535974715.1,286046999.3,N
1535974735.9,286046998.6,N
1535974755.7,286046998.4,N
1535974775.5,286046997.2,N
1535974795.4,286046996.3,N
1535974815.2,286046994.1,Y
1535974835.1,286046997.2,P
1535974836.0,286046997.2,P
1535974855.8,286046995.0,P
1535974875.7,286046995.5,Y
1535974895.5,286047000.3,P
1535974915.3,286046995.1,N
1535974935.2,286046993.0,P
1535974955.0,286046991.2,Y
1535974955.9,286046991.2,P
1535974975.7,286046993.2,N
1535974995.6,286046988.7,P
1535975015.4,286046986.9,Y
1535975035.3,286046991.7,P
1535975055.1,286046991.2,P
1535975075.8,286046987.0,P
1535975095.7,286046986.2,Y
1535975115.5,286046990.7,P
1535975135.4,286046989.8,P
1535975155.2,286046986.6,P
1535975175.0,286046983.8,Y
1535975175.9,286046983.8,P
1535975195.8,286046995.2,N
1535975215.6,286046996.2,N
1535975235.5,286046992.1,N
1535975255.3,286046992.0,N
1535975275.1,286046990.2,N
1535975295.9,286046992.5,N
1535975315.7,286046992.8,N
1535975335.5,286046994.7,N
1535975355.4,286046990.8,N
1535975375.2,286046988.8,Y
1535975395.1,286046995.1,P
1535975396.0,286046995.1,N
1535975415.8,286046998.0,N
1535975435.6,286046996.2,N
1535975455.5,286046997.9,N
1535975475.3,286046995.2,N
1535975495.1,286046996.2,N
1535975515.9,286046991.7,Y
1535975535.7,286046998.0,P
1535975555.6,286046995.7,P
1535975575.4,286046993.5,P
1535975595.2,286046996.1,N
1535975615.1,286046994.4,Y
1535975616.0,286046994.4,P
1535975635.8,286046997.5,P
1535975655.6,286046993.3,P
1535975675.5,286046992.1,Y
1535975695.3,286046994.9,P
1535975715.2,286046996.4,P
1535975735.9,286046993.3,P
1535975755.7,286046994.2,Y
1535975775.6,286047000.8,P
1535975795.4,286047000.3,N
1535975815.3,286047004.2,N
1535975835.1,286047003.7,N
1535975836.0,286047003.7,N
1535975855.8,286047001.3,N
1535975875.7,286047000.3,N
1535975895.5,286046999.4,N
1535975915.3,286046996.5,N
1535975935.2,286046998.3,N
1535975955.0,286047001.0,N
1535975955.9,286047001.0,N
1535975975.8,286046993.9,N
1535975995.6,286046992.9,N
