#timestamp,LO_Frequency,Hit,StdDev 
1584860415.7,286046978.5,N
1584860435.6,286046981.9,N
1584860455.4,286046979.1,N
1584860475.2,286046981.1,N
1584860495.1,286046981.1,N
1584860496.0,286046981.1,N
1584860515.8,286046974.7,N
1584860535.7,286046982.7,N
1584860555.5,286046983.5,N
1584860575.3,286046984.4,N
1584860595.2,286046988.0,N
1584860615.0,286046990.8,N
1584860615.9,286046990.8,N
1584860635.8,286046987.5,N
1584860655.6,286046982.0,N
1584860675.4,286046971.3,Y
1584860695.3,286046985.0,P
1584860715.1,286046980.6,P
1584860735.8,286046981.1,P
1584860755.7,286046989.4,Y
1584860775.5,286046998.6,P
1584860795.4,286047000.4,N
1584860815.2,286046997.8,N
1584860835.0,286046992.0,N
1584860835.9,286046992.0,N
1584860855.8,286046995.8,N
1584860875.6,286046991.0,N
1584860895.4,286046987.5,N
1584860915.3,286046998.3,N
1584860935.1,286047016.2,N
1584860955.9,286047019.4,N
1584860975.7,286047019.3,N
1584860995.5,286047008.3,N
1584861015.4,286046995.0,N
1584861035.2,286046990.9,N
1584861055.0,286046982.5,N
1584861055.9,286046982.5,N
1584861075.8,286046977.3,N
1584861095.6,286046986.6,N
1584861115.5,286046979.4,N
1584861135.3,286046986.3,N
1584861155.1,286046968.6,N
1584861175.9,286046970.4,N
1584861195.7,286046968.4,N
1584861215.5,286046972.2,N
1584861235.4,286046966.9,N
1584861255.2,286046970.6,N
1584861275.1,286046966.9,N
1584861276.0,286046966.9,N
1584861295.8,286046962.1,N
1584861315.6,286046958.6,N
1584861335.5,286046954.5,N
1584861355.3,286046951.5,N
1584861375.1,286046949.4,N
1584861395.9,286046950.3,N
1584861415.7,286046954.5,N
1584861435.6,286046951.1,N
1584861455.4,286046950.0,N
1584861475.2,286046954.9,N
1584861495.1,286046951.8,N
1584861496.0,286046951.8,N
1584861515.8,286046953.2,N
1584861535.6,286046944.2,Y
1584861555.5,286046975.0,P
1584861575.3,286046979.3,P
1584861595.2,286046985.3,P
1584861615.9,286046989.1,N
1584861635.7,286046982.1,N
1584861655.6,286046979.5,N
1584861675.4,286046980.9,N
1584861695.2,286046983.5,N
1584861715.1,286046980.2,Y
1584861716.0,286046980.2,P
1584861735.8,286046996.4,P
1584861755.7,286046990.3,N
1584861775.5,286046991.4,N
1584861795.3,286046991.5,N
1584861815.2,286046987.9,N
1584861835.0,286046982.4,Y
1584861835.9,286046982.4,P
1584861855.8,286046996.8,N
1584861875.6,286047001.9,N
1584861895.4,286047000.4,N
1584861915.3,286047006.4,N
1584861935.1,286047000.1,N
1584861955.8,286047008.0,N
1584861975.7,286046998.4,N
1584861995.5,286047000.0,N
1584862015.4,286047004.0,N
1584862035.2,286046998.7,N
1584862055.0,286046989.1,N
1584862055.9,286046989.1,N
1584862075.8,286046989.4,N
1584862095.6,286046988.0,N
1584862115.4,286046986.3,N
1584862135.3,286046984.1,N
1584862155.1,286046985.8,N
1584862175.9,286046983.4,N
1584862195.7,286046977.1,N
1584862215.5,286046977.5,N
1584862235.4,286046971.6,Y
1584862255.2,286046974.6,P
1584862275.0,286046974.2,N
1584862276.0,286046974.2,P
1584862295.8,286046971.8,Y
1584862315.6,286046993.2,P
1584862335.5,286046983.7,N
1584862355.3,286046987.5,N
1584862375.2,286046980.7,Y
1584862395.9,286046992.4,P
1584862415.7,286046988.9,P
1584862435.6,286046985.6,P
1584862455.4,286046984.0,Y
1584862475.2,286046995.3,P
1584862495.1,286046995.1,N
1584862496.0,286046995.1,N
1584862515.8,286046990.6,Y
1584862535.7,286046999.6,P
1584862555.5,286046996.5,N
1584862575.3,286046995.5,N
1584862595.2,286046997.0,N
1584862615.0,286046996.8,N
1584862615.9,286046996.8,N
1584862635.8,286046994.1,Y
1584862655.6,286046995.9,P
1584862675.4,286047002.4,P
1584862695.3,286047000.1,N
1584862715.1,286046997.5,N
1584862735.8,286046995.2,N
1584862755.7,286046994.7,N
1584862775.5,286046986.2,Y
1584862795.4,286046987.4,P
1584862815.2,286046987.6,N
1584862835.1,286046985.4,P
1584862836.0,286046985.4,Y
1584862855.8,286046998.5,P
1584862875.6,286046996.2,N
1584862895.5,286046996.5,N
1584862915.3,286046996.7,N
1584862935.2,286046992.0,N
1584862955.9,286046990.6,Y
1584862975.7,286046996.4,P
1584862995.6,286046990.5,P
1584863015.4,286046990.9,P
1584863035.2,286046988.6,Y
1584863055.1,286046993.3,P
1584863056.0,286046993.3,P
1584863075.8,286047005.1,P
1584863095.7,286047011.0,N
1584863115.5,286047002.0,N
1584863135.3,286046994.9,N
1584863155.2,286046996.1,N
1584863175.0,286046992.5,N
1584863175.9,286046992.5,N
1584863195.7,286046992.7,N
1584863215.6,286046988.1,N
1584863235.4,286046989.1,N
1584863255.3,286046990.9,N
1584863275.1,286046982.6,N
1584863276.0,286046982.6,N
1584863295.8,286046979.3,N
1584863315.7,286046981.8,N
1584863335.5,286046981.8,N
1584863355.3,286046985.0,N
1584863375.2,286046988.3,N
1584863395.0,286046981.8,N
1584863395.9,286046981.8,N
1584863415.8,286046981.9,N
1584863435.6,286046979.0,N
1584863455.4,286046979.9,N
1584863475.3,286046978.4,N
1584863495.1,286046975.9,N
1584863515.9,286046974.6,Y
1584863535.7,286046999.5,P
1584863555.5,286047000.8,N
1584863575.4,286046987.5,N
1584863595.2,286046980.5,Y
1584863615.0,286046991.9,P
1584863615.9,286046991.9,P
1584863635.8,286046989.4,P
1584863655.7,286046986.5,Y
1584863675.5,286046988.7,P
1584863695.3,286046987.2,P
1584863715.2,286046989.9,P
1584863735.0,286046997.7,N
1584863735.9,286046997.7,N
1584863755.8,286046993.6,N
1584863775.6,286046992.9,N
1584863795.5,286046989.6,N
1584863815.3,286046987.0,Y
1584863835.1,286046994.6,P
1584863855.9,286046997.2,N
1584863875.7,286046997.1,N
1584863895.5,286046993.9,N
1584863915.4,286046994.2,N
1584863935.2,286046991.5,Y
1584863955.1,286046993.6,P
1584863956.0,286046993.6,P
1584863975.8,286046986.2,P
1584863995.6,286046985.6,Y
