#timestamp,LO_Frequency,Hit,StdDev 
1553752815.2,286047000.3,N
1553752835.1,286047000.1,N
1553752836.0,286047000.1,N
1553752855.8,286047001.7,N
1553752875.6,286047004.0,N
1553752895.5,286047003.5,N
1553752915.3,286047004.0,N
1553752935.2,286047000.5,N
1553752955.9,286047000.6,N
1553752975.5,286047002.3,N
1553752995.3,286047000.9,N
1553753015.3,286046999.8,N
1553753035.2,286047002.0,N
1553753055.9,286047002.8,N
1553753075.3,286047001.0,N
1553753095.1,286047001.2,N
1553753115.9,286046998.1,N
1553753135.7,286047000.2,N
1553753155.5,286047000.6,N
1553753175.4,286047000.2,N
1553753195.2,286046998.2,N
1553753215.0,286046998.2,N
1553753215.9,286046998.2,N
1553753235.8,286047001.0,N
1553753255.6,286047000.4,N
1553753275.5,286047002.4,N
1553753295.3,286047002.5,N
1553753315.1,286047001.9,N
1553753335.9,286047002.8,N
1553753355.7,286047001.8,N
1553753375.5,286047004.4,N
1553753395.4,286047004.4,N
1553753415.2,286047002.5,N
1553753435.1,286047004.3,N
1553753436.0,286047004.3,N
1553753455.8,286047001.4,N
1553753475.6,286047002.6,N
1553753495.5,286047001.8,N
1553753515.3,286047002.1,N
1553753535.2,286047000.1,N
1553753555.9,286046998.4,N
1553753575.7,286047000.5,N
1553753595.6,286047001.2,N
1553753615.4,286046998.2,N
1553753635.2,286046999.5,N
1553753655.1,286046999.2,N
1553753656.0,286046999.2,N
1553753675.8,286046998.1,N
1553753695.7,286047001.2,N
1553753715.5,286046999.7,N
1553753735.3,286047002.2,N
1553753755.2,286047001.3,N
1553753775.0,286047003.7,N
1553753775.9,286047003.7,N
1553753795.7,286047003.5,N
1553753815.6,286047003.2,N
1553753835.4,286047001.3,N
1553753855.3,286047002.3,N
1553753875.1,286047002.3,N
1553753876.0,286047002.3,N
1553753895.8,286047004.4,N
1553753915.7,286047004.2,N
1553753935.5,286047002.9,N
1553753955.3,286047004.0,N
1553753975.2,286047001.4,N
1553753995.0,286047001.6,N
1553753995.9,286047001.6,N
1553754015.8,286047002.4,N
1553754035.6,286047002.8,N
1553754055.4,286047002.6,N
1553754075.3,286047002.2,N
1553754095.1,286047001.9,N
1553754115.8,286047003.5,N
1553754135.7,286047004.3,N
1553754155.5,286047002.8,N
1553754175.4,286047002.1,N
1553754195.2,286047003.4,N
1553754215.0,286047003.9,N
1553754215.9,286047003.9,Y
1553754235.8,286046998.6,P
1553754255.6,286047001.0,N
1553754275.5,286046998.2,N
1553754295.3,286047001.0,N
1553754315.1,286046998.4,N
1553754335.9,286047001.0,N
1553754355.7,286047000.4,N
1553754375.5,286047001.1,N
1553754395.4,286046996.6,N
1553754415.2,286046998.5,N
1553754435.0,286046996.9,N
1553754435.9,286046996.9,N
1553754455.8,286046996.7,N
1553754475.6,286046997.6,N
1553754495.5,286046997.3,N
1553754515.3,286046996.9,N
1553754535.1,286046997.3,N
1553754555.9,286046997.1,N
1553754575.7,286046997.3,N
1553754595.5,286046997.0,N
1553754615.4,286046999.0,N
1553754635.2,286046996.9,N
1553754655.1,286046997.3,N
1553754656.0,286046997.3,N
1553754675.8,286046997.0,N
1553754695.6,286046999.3,N
1553754715.5,286046999.4,N
1553754735.3,286046999.5,N
1553754755.1,286046996.8,N
1553754775.9,286046997.0,N
1553754795.7,286046997.5,N
1553754815.6,286046996.9,N
1553754835.4,286046999.6,N
1553754855.2,286046997.1,N
1553754875.1,286046996.8,N
1553754876.0,286046996.8,N
1553754895.8,286046996.9,N
1553754915.6,286046997.1,N
1553754935.5,286046998.7,N
1553754955.3,286046998.1,N
1553754975.1,286046998.5,N
1553754995.9,286047001.0,N
1553755015.7,286047000.4,N
1553755035.6,286046999.7,N
1553755055.4,286046999.9,N
1553755075.2,286046998.8,N
1553755095.1,286046998.4,N
1553755096.0,286046998.4,N
1553755115.8,286046998.2,N
1553755135.7,286046998.6,N
1553755155.5,286047000.7,N
1553755175.3,286047000.4,N
1553755195.2,286046999.2,N
1553755215.9,286046998.7,N
1553755235.7,286046997.0,N
1553755255.6,286046998.7,N
1553755275.4,286046999.4,N
1553755295.3,286046998.4,N
1553755315.1,286046998.8,N
1553755316.0,286046998.8,N
1553755335.8,286046997.7,N
1553755355.7,286046996.5,N
1553755375.5,286046997.1,N
1553755395.3,286046999.1,N
1553755415.2,286046996.8,N
1553755435.0,286046997.4,N
1553755435.9,286046997.4,N
1553755455.8,286046996.9,N
1553755475.6,286046997.7,N
1553755495.4,286046998.0,N
1553755515.3,286046997.7,N
1553755535.1,286046997.7,N
1553755555.8,286046997.1,N
1553755575.7,286046996.7,Y
1553755595.5,286047001.1,P
1553755615.4,286047000.5,N
1553755635.2,286047002.8,N
1553755655.0,286047002.7,N
1553755655.9,286047002.7,N
1553755675.8,286047000.9,N
1553755695.6,286046998.9,N
1553755715.4,286047000.7,N
1553755735.3,286047000.9,N
1553755755.1,286047000.4,N
1553755775.9,286046998.2,N
1553755795.7,286046998.8,N
1553755815.5,286047002.8,N
1553755835.4,286046999.7,N
1553755855.2,286047000.1,N
1553755875.0,286047000.3,N
1553755875.9,286047000.3,N
1553755895.8,286046999.4,N
1553755915.6,286046999.2,N
1553755935.5,286046998.6,N
1553755955.3,286047000.4,N
1553755975.1,286047000.4,N
1553755995.9,286047000.8,N
1553756015.7,286047000.6,N
1553756035.5,286047002.6,N
1553756055.4,286047001.4,N
1553756075.2,286047000.9,N
1553756095.1,286047000.7,N
1553756096.0,286047000.7,N
1553756115.8,286046998.4,N
1553756135.6,286047000.2,N
1553756155.5,286047001.6,N
1553756175.3,286047002.0,N
1553756195.2,286047001.8,N
1553756215.9,286047006.0,Y
1553756235.0,286047006.0,P
1553756235.9,286047006.0,N
1553756255.8,286047004.2,N
1553756275.6,286047002.6,N
1553756295.4,286047000.6,N
1553756315.3,286047000.4,N
1553756335.1,286047001.9,N
1553756355.9,286047002.8,N
1553756375.7,286047002.3,N
1553756395.5,286047000.9,N
