#timestamp,LO_Frequency,Hit,StdDev 
1645808415.4,286046996.6,N
1645808435.3,286046996.9,N
1645808455.1,286046996.6,N
1645808475.8,286046999.5,N
1645808495.7,286046999.0,N
1645808515.5,286046997.0,N
1645808535.4,286046998.9,N
1645808555.2,286046999.5,N
1645808575.0,286046999.4,N
1645808575.9,286046999.4,N
1645808595.8,286046998.5,N
1645808615.6,286047000.6,N
1645808635.4,286046999.9,N
1645808655.3,286047000.0,N
1645808675.1,286047001.0,N
1645808695.9,286047000.4,N
1645808715.7,286046998.4,N
1645808735.5,286047001.2,N
1645808755.4,286047001.1,N
1645808775.2,286047000.9,N
1645808795.0,286047000.4,N
1645808796.0,286047000.4,N
1645808815.8,286046998.4,N
1645808835.6,286046999.1,N
1645808855.5,286046998.4,N
1645808875.3,286046998.7,N
1645808895.1,286046998.3,N
1645808915.9,286047001.1,N
1645808935.7,286046999.0,N
1645808955.6,286046996.5,N
1645808975.4,286046999.1,N
1645808995.2,286046998.3,N
1645809015.1,286046998.4,N
1645809016.0,286046998.4,N
1645809035.8,286046998.4,N
1645809055.7,286046998.5,N
1645809075.5,286046998.4,N
1645809095.3,286046999.0,N
1645809115.2,286046998.9,N
1645809135.0,286046996.6,N
1645809135.9,286046996.6,N
1645809155.7,286046999.4,N
1645809175.6,286047000.9,N
1645809195.4,286046998.8,N
1645809215.3,286047001.1,N
1645809235.1,286047000.7,N
1645809236.0,286047000.7,N
1645809255.8,286046998.9,N
1645809275.7,286047000.1,N
1645809295.5,286046999.9,N
1645809315.3,286047000.4,N
1645809365.2,286047000.0,E
1645809375.1,286047001.0,N
1645809395.9,286047000.6,P
1645809415.7,286046998.8,P
1645809435.6,286046998.8,N
1645809455.4,286046999.4,N
1645809475.2,286046997.1,Y
1645809495.1,286047001.1,P
1645809496.0,286047001.1,N
1645809515.8,286046999.4,N
1645809535.6,286046999.1,N
1645809555.5,286046999.2,N
1645809575.3,286046998.7,N
1645809595.2,286046997.1,Y
1645809615.9,286046995.6,P
1645809635.7,286046996.0,N
1645809655.6,286046996.2,N
1645809675.4,286046996.0,N
1645809695.3,286046995.7,N
1645809715.1,286046996.7,N
1645809716.0,286046996.7,N
1645809735.8,286046998.8,N
1645809755.7,286046998.3,N
1645809775.5,286046998.5,N
1645809795.3,286046999.1,N
1645809815.2,286046996.7,N
1645809835.0,286046996.8,N
1645809835.9,286046996.8,N
1645809855.8,286046997.3,N
1645809875.6,286046997.2,N
1645809895.4,286046999.5,N
1645809915.3,286046999.3,N
1645809935.1,286046998.5,N
1645809955.9,286046998.3,N
1645809975.7,286046996.5,N
1645809995.5,286046997.1,N
1645810015.4,286046997.8,N
1645810065.2,286046997.0,E
1645810075.1,286046998.5,N
1645810095.9,286046999.7,P
1645810115.7,286047000.0,N
1645810135.6,286047000.3,N
1645810155.4,286047000.4,N
1645810175.2,286047000.1,N
1645810195.1,286046999.8,N
1645810196.0,286046999.8,N
1645810215.8,286047002.0,Y
1645810235.7,286047002.2,P
1645810255.5,286047002.8,N
1645810275.3,286047002.7,N
1645810295.2,286046999.7,N
1645810315.9,286047000.6,N
1645810335.7,286047000.9,N
1645810355.6,286047000.8,N
1645810375.4,286047000.9,N
1645810395.3,286047000.2,N
1645810415.1,286046998.3,N
1645810416.0,286046998.3,N
1645810435.8,286047001.1,N
1645810455.7,286046998.1,N
1645810475.5,286047001.1,N
1645810495.3,286047000.0,N
1645810515.2,286047000.0,N
1645810535.0,286046998.1,N
1645810535.9,286046998.1,N
1645810555.8,286047000.8,N
1645810575.6,286047001.1,N
1645810595.4,286047001.1,N
1645810615.3,286046999.0,N
1645810635.1,286046997.3,N
1645810655.8,286046997.5,N
1645810675.7,286046996.9,N
1645810695.5,286046997.8,N
1645810715.4,286046997.5,N
1645810735.2,286046997.7,N
1645810755.0,286046998.0,N
1645810755.9,286046998.0,N
1645810775.8,286046997.3,N
1645810795.6,286046994.9,Y
1645810815.5,286046996.5,P
1645810835.3,286046996.5,N
1645810855.1,286046999.1,N
1645810875.9,286046999.3,N
1645810895.7,286046999.5,N
1645810915.5,286046997.2,N
1645810935.4,286046994.9,Y
1645810955.2,286046999.3,P
1645810975.1,286046999.3,N
1645810976.0,286046999.3,N
1645810995.8,286046999.4,N
1645811015.6,286046999.3,N
1645811035.5,286046999.4,N
1645811055.3,286046996.5,Y
1645811075.2,286046998.7,P
1645811095.9,286046998.8,P
1645811115.7,286046998.4,P
1645811135.6,286046998.7,Y
1645811155.4,286047000.0,P
1645811175.2,286047000.2,N
1645811195.1,286047000.4,N
1645811196.0,286047000.4,N
1645811215.8,286047000.0,N
1645811235.7,286047001.1,N
1645811255.5,286047000.7,N
1645811275.3,286047000.3,N
1645811295.2,286047000.6,N
1645811315.0,286047001.2,N
1645811315.9,286047001.2,N
1645811335.8,286047000.6,N
1645811355.6,286047000.3,N
1645811375.4,286046999.9,N
1645811395.3,286047001.1,N
1645811415.1,286046998.6,N
1645811435.8,286046999.0,N
1645811455.7,286046998.6,N
1645811475.5,286046998.1,N
1645811495.4,286047002.8,Y
1645811515.2,286047002.3,P
1645811535.0,286047000.5,N
1645811535.9,286047000.5,N
1645811555.8,286046998.1,N
1645811575.6,286046998.3,N
1645811595.4,286047000.7,N
1645811615.3,286047000.4,N
1645811635.1,286047000.7,N
1645811655.9,286046998.3,N
1645811675.7,286046998.7,N
1645811695.5,286046999.4,N
1645811715.4,286046998.8,N
1645811735.2,286046998.4,N
1645811755.0,286046998.7,N
1645811755.9,286046998.7,N
1645811775.8,286046998.8,N
1645811795.6,286046998.8,N
1645811815.5,286046997.0,N
1645811835.3,286046996.9,N
1645811855.1,286046998.7,N
1645811875.9,286046998.8,N
1645811895.7,286047001.1,N
1645811915.5,286046998.3,N
1645811935.4,286046998.3,N
1645811955.2,286046998.3,N
1645811975.1,286046998.2,N
1645811976.0,286046998.2,N
1645811995.8,286046998.9,N
