#timestamp,LO_Frequency,Hit,StdDev 
1610488815.4,286047001.1,N
1610488835.3,286047001.1,N
1610488855.1,286047000.5,N
1610488875.9,286047000.1,N
1610488895.7,286046999.9,N
1610488915.5,286047000.4,N
1610488935.4,286047000.0,N
1610488955.2,286046999.8,N
1610488975.0,286047002.0,N
1610488975.9,286047002.0,N
1610488995.8,286047002.8,N
1610489015.6,286047000.7,N
1610489035.5,286047001.0,N
1610489055.3,286047000.3,N
1610489075.1,286047000.3,N
1610489095.9,286047001.9,N
1610489115.7,286047002.8,N
1610489135.5,286047000.8,N
1610489155.4,286047000.3,N
1610489175.2,286047000.0,N
1610489195.1,286047000.1,N
1610489196.0,286047000.1,N
1610489215.8,286047002.3,N
1610489235.6,286047000.1,N
1610489255.5,286047002.6,N
1610489275.3,286047001.3,N
1610489295.1,286047001.7,N
1610489315.9,286047003.9,Y
1610489335.7,286047000.3,P
1610489355.6,286047001.2,N
1610489375.4,286046998.4,P
1610489395.2,286047000.8,N
1610489415.1,286047001.0,N
1610489416.0,286047001.0,N
1610489435.8,286047002.7,N
1610489455.7,286046998.6,N
1610489475.5,286047000.9,N
1610489495.3,286046998.5,N
1610489515.2,286046998.6,N
1610489535.9,286046998.2,N
1610489555.7,286046999.0,N
1610489575.6,286047000.8,N
1610489595.4,286046998.5,N
1610489615.2,286046999.3,N
1610489635.1,286046998.4,N
1610489636.0,286046998.4,N
1610489655.8,286046998.1,N
1610489675.7,286046998.9,N
1610489695.5,286046998.3,N
1610489715.3,286046996.7,N
1610489735.2,286046997.0,N
1610489755.0,286046999.2,N
1610489755.9,286046999.2,N
1610489775.8,286046996.9,N
1610489795.6,286046999.0,N
1610489815.4,286046999.0,N
1610489835.3,286046998.3,N
1610489855.1,286046999.1,N
1610489875.9,286047000.6,N
1610489895.7,286047000.7,N
1610489915.5,286046998.8,N
1610489935.4,286046996.5,N
1610489955.2,286046998.8,N
1610489975.0,286046998.9,N
1610489975.9,286046998.9,N
1610489995.8,286046998.7,N
1610490015.6,286046998.4,N
1610490035.5,286046998.8,N
1610490055.3,286046998.6,N
1610490075.1,286046998.9,N
1610490095.9,286047000.1,N
1610490115.7,286047002.8,N
1610490135.6,286047000.8,N
1610490155.4,286047002.6,N
1610490175.2,286047000.3,N
1610490195.1,286047000.6,N
1610490196.0,286047000.6,N
1610490215.8,286046999.8,N
1610490235.7,286046999.7,N
1610490255.5,286047001.9,N
1610490275.3,286047002.7,N
1610490295.2,286047000.1,N
1610490315.0,286047002.7,N
1610490315.9,286047002.7,N
1610490335.7,286047000.0,N
1610490355.6,286047001.2,N
1610490375.4,286047002.6,N
1610490395.3,286047002.2,N
1610490415.1,286047000.2,N
1610490435.8,286047000.0,N
1610490455.7,286047000.1,N
1610490475.5,286047000.2,N
1610490495.4,286046999.9,N
1610490515.2,286046999.8,N
1610490535.0,286046999.8,N
1610490535.9,286046999.8,N
1610490555.8,286047002.1,N
1610490575.6,286046999.8,N
1610490595.5,286047000.1,N
1610490615.3,286047002.2,N
1610490635.1,286047001.4,N
1610490655.9,286047001.8,N
1610490675.7,286047001.4,N
1610490695.5,286047001.6,N
1610490715.4,286046999.7,N
1610490735.2,286047002.8,N
1610490755.1,286047002.6,N
1610490756.0,286047002.6,N
1610490775.8,286047002.5,N
1610490795.6,286047001.9,N
1610490815.5,286047002.7,N
1610490835.3,286047000.6,N
1610490855.1,286046999.8,N
1610490875.9,286047002.7,N
1610490895.7,286047000.8,N
1610490915.6,286047001.0,N
1610490935.4,286046996.6,Y
1610490955.2,286046996.9,P
1610490975.1,286046997.9,N
1610490976.0,286046997.9,N
1610490995.8,286046995.0,Y
1610491015.7,286046998.8,P
1610491035.5,286046998.9,P
1610491055.3,286046996.9,P
1610491075.2,286046998.4,N
1610491095.0,286046998.8,N
1610491095.9,286046998.8,N
1610491115.8,286046999.2,N
1610491135.6,286046996.5,Y
1610491155.4,286047000.5,P
1610491175.3,286047002.8,N
1610491195.1,286047000.7,N
1610491215.9,286046998.5,N
1610491235.7,286047000.3,N
1610491255.5,286047000.9,N
1610491275.4,286047000.9,N
1610491295.2,286047000.3,N
1610491315.1,286046999.3,N
1610491316.0,286046999.3,N
1610491335.8,286047000.3,N
1610491355.6,286047000.8,N
1610491375.5,286046996.8,N
1610491395.3,286046996.8,N
1610491415.2,286046997.4,N
1610491435.9,286046999.2,N
1610491455.7,286046998.2,N
1610491475.6,286047000.9,N
1610491495.4,286047000.6,N
1610491515.2,286047001.0,N
1610491535.1,286046998.4,N
1610491536.0,286046998.4,N
1610491555.8,286047000.4,N
1610491575.7,286047000.2,N
1610491595.5,286047000.5,N
1610491615.3,286047000.9,N
1610491635.2,286046998.3,N
1610491655.0,286047000.9,N
1610491655.9,286047000.9,N
1610491675.7,286046999.4,N
1610491695.6,286046999.5,N
1610491715.4,286046999.2,N
1610491735.3,286046999.2,N
1610491755.1,286046997.2,N
1610491756.0,286046997.2,N
1610491775.8,286046995.2,Y
1610491795.7,286046997.1,P
1610491815.5,286046999.6,N
1610491835.4,286046998.1,N
1610491855.2,286046998.6,N
1610491875.0,286046998.5,N
1610491875.9,286046998.5,N
1610491895.8,286046999.3,N
1610491915.6,286046999.5,N
1610491935.4,286046999.3,N
1610491955.3,286046999.4,N
1610491975.1,286046998.7,N
1610491995.9,286046996.8,Y
1610492015.7,286046998.8,P
1610492035.5,286046996.5,P
1610492055.4,286046996.9,N
1610492075.2,286046998.1,N
1610492095.1,286046998.7,N
1610492096.0,286046998.7,N
1610492115.8,286046998.3,N
1610492135.6,286046997.1,Y
1610492155.5,286046998.3,P
1610492175.3,286046998.3,P
1610492195.1,286046998.3,P
1610492215.9,286046998.2,Y
1610492235.7,286047002.4,P
1610492255.6,286047001.6,N
1610492275.4,286047002.3,N
1610492295.2,286047002.6,N
1610492315.1,286047001.3,N
1610492316.0,286047001.3,N
1610492335.8,286047002.3,N
1610492355.6,286046999.9,N
1610492375.5,286047000.1,N
1610492395.3,286047000.2,N
