#timestamp,LO_Frequency,Hit,StdDev 
1508547615.4,286046995.0,N
1508547635.3,286046995.6,N
1508547655.1,286046993.9,N
1508547656.0,286046993.9,N
1508547675.8,286046996.0,N
1508547695.7,286046995.8,N
1508547715.5,286046995.7,N
1508547735.3,286046995.9,N
1508547755.2,286046993.3,N
1508547775.9,286046994.4,N
1508547795.7,286046990.1,N
1508547815.5,286046992.0,N
1508547835.4,286046991.8,N
1508547855.2,286046994.1,N
1508547875.0,286046992.6,N
1508547875.9,286046992.6,N
1508547895.8,286046992.0,N
1508547915.6,286046991.3,N
1508547935.4,286046991.2,N
1508547955.3,286046992.2,N
1508547975.1,286046994.3,N
1508547995.8,286046992.1,N
1508548015.7,286046992.4,N
1508548035.5,286046992.1,N
1508548055.3,286046993.5,N
1508548075.2,286046995.3,N
1508548095.9,286046996.1,N
1508548115.7,286046994.2,N
1508548135.6,286046990.2,Y
1508548155.4,286046998.7,P
1508548175.2,286047000.9,N
1508548195.1,286046999.0,N
1508548196.0,286046999.0,N
1508548215.8,286046995.7,N
1508548235.6,286047001.1,N
1508548255.5,286047002.6,N
1508548275.3,286047006.7,N
1508548295.1,286047009.2,N
1508548315.8,286047008.8,N
1508548335.7,286047012.3,N
1508548355.5,286047012.2,N
1508548375.3,286047012.5,N
1508548395.2,286047012.8,N
1508548415.0,286047011.9,N
1508548415.9,286047011.9,N
1508548435.7,286047011.4,N
1508548455.6,286047015.4,N
1508548475.4,286047011.0,N
1508548495.2,286047011.1,N
1508548515.1,286047015.6,N
1508548516.0,286047015.6,N
1508548535.8,286047015.1,N
1508548555.6,286047016.0,N
1508548575.5,286047013.7,N
1508548595.3,286047013.0,N
1508548615.1,286047012.5,N
1508548635.9,286047010.9,N
1508548655.7,286047016.9,N
1508548675.5,286047020.2,Y
1508548695.4,286047009.5,P
1508548715.2,286047006.3,P
1508548735.0,286047007.2,P
1508548735.9,286047007.2,Y
1508548755.8,286046997.7,P
1508548775.6,286046997.7,N
1508548795.4,286046999.6,N
1508548815.3,286046995.5,N
1508548835.1,286046993.6,N
1508548836.0,286046993.6,N
1508548855.8,286046995.2,N
1508548875.7,286046996.4,N
1508548895.5,286046993.5,N
1508548915.3,286046993.5,N
1508548935.2,286046994.7,N
1508548955.9,286046992.1,N
1508548975.7,286046992.1,N
1508548995.5,286046994.1,N
1508549015.4,286046999.6,N
1508549035.2,286046998.1,N
1508549055.0,286046999.3,N
1508549055.9,286046999.3,N
1508549075.8,286046998.0,N
1508549095.6,286046997.9,N
1508549115.4,286046993.7,N
1508549135.3,286046993.8,N
1508549155.1,286046995.2,N
1508549175.8,286046996.1,N
1508549195.7,286046993.9,N
1508549215.5,286046993.6,N
1508549235.3,286046995.3,N
1508549255.2,286046993.9,N
1508549275.9,286046992.8,N
1508549295.7,286046987.3,Y
1508549315.6,286046989.3,P
1508549335.4,286046987.5,P
1508549355.2,286046988.2,P
1508549375.1,286046985.5,Y
1508549376.0,286046985.5,P
1508549395.8,286046993.6,N
1508549415.6,286046994.7,N
1508549435.5,286046995.2,N
1508549455.3,286046996.1,N
1508549475.1,286046994.2,N
1508549495.9,286046993.9,N
1508549515.7,286046998.0,N
1508549535.5,286046992.8,N
1508549555.4,286046991.1,N
1508549575.2,286046992.4,N
1508549595.0,286046988.5,Y
1508549595.9,286046988.5,P
1508549615.8,286046995.8,N
1508549635.6,286046997.9,N
1508549655.4,286046997.2,N
1508549675.3,286046998.6,N
1508549695.1,286046999.1,N
1508549696.0,286046999.1,N
1508549715.8,286047000.6,N
1508549735.6,286046998.3,N
1508549755.5,286047000.9,N
1508549775.3,286046995.0,N
1508549795.1,286046999.0,N
1508549815.9,286046998.5,N
1508549835.7,286046997.7,N
1508549855.5,286046995.7,N
1508549875.4,286046993.3,N
1508549895.2,286046994.8,N
1508549915.0,286046997.5,N
1508549915.9,286046997.5,N
1508549935.8,286046997.8,N
1508549955.6,286046994.9,N
1508549975.4,286046997.2,N
1508549995.3,286046998.5,N
1508550015.1,286046995.8,N
1508550016.0,286046995.8,N
1508550035.8,286046996.0,N
1508550055.7,286046996.6,N
1508550075.5,286046999.0,N
1508550095.3,286046998.2,N
1508550115.1,286046999.9,N
1508550135.9,286047004.3,N
1508550155.7,286047009.0,Y
1508550175.6,286047016.7,P
1508550195.4,286047019.7,N
1508550215.2,286047020.5,N
1508550235.0,286047022.9,N
1508550236.0,286047022.9,N
1508550255.8,286047022.0,N
1508550275.6,286047019.0,N
1508550295.4,286047021.8,N
1508550315.3,286047021.0,N
1508550335.1,286047022.0,Y
1508550355.9,286046999.7,P
1508550375.7,286046996.9,N
1508550395.5,286046995.7,N
1508550415.3,286046998.2,N
1508550435.2,286047000.3,N
1508550455.0,286047001.2,N
1508550455.9,286047001.2,N
1508550475.7,286047002.3,N
1508550495.6,286047002.1,N
1508550515.4,286047000.2,N
1508550535.2,286047002.0,N
1508550555.1,286047002.1,N
1508550556.0,286047002.1,N
1508550575.8,286047007.6,N
1508550595.6,286047005.1,N
1508550615.5,286047005.2,N
1508550635.3,286047005.8,N
1508550655.1,286047003.7,N
1508550675.9,286047001.4,N
1508550695.7,286047003.3,N
1508550715.5,286047004.7,N
1508550735.4,286047004.6,N
1508550755.2,286047001.8,N
1508550775.0,286047005.4,N
1508550775.9,286047005.4,N
1508550795.8,286047005.6,N
1508550815.6,286047004.3,N
1508550835.4,286047003.0,N
1508550855.3,286047002.9,N
1508550875.1,286046998.6,N
1508550876.0,286046998.6,N
1508550895.8,286046998.2,N
1508550915.7,286046999.9,N
1508550935.5,286047001.0,N
1508550955.3,286047000.3,N
1508550975.2,286047001.2,N
1508550995.9,286047000.8,N
1508551015.7,286046995.8,N
1508551035.5,286046995.2,N
1508551055.4,286046999.6,N
1508551075.2,286046998.7,N
1508551095.0,286046999.5,N
1508551095.9,286046999.5,N
1508551115.8,286046995.2,N
1508551135.6,286046990.4,Y
1508551155.5,286046989.1,P
1508551175.3,286046991.4,N
1508551195.1,286046994.6,N
