#timestamp,LO_Frequency,Hit,StdDev 
1590037215.7,286047002.3,N
1590037235.5,286047000.4,N
1590037255.4,286047000.3,N
1590037275.2,286046999.7,N
1590037295.1,286047000.6,N
1590037296.0,286047000.6,N
1590037315.8,286047002.7,N
1590037335.6,286047002.6,N
1590037355.5,286047000.4,N
1590037375.3,286047004.0,N
1590037395.1,286047001.9,N
1590037415.9,286047002.3,N
1590037435.7,286047002.3,N
1590037455.6,286047003.8,N
1590037475.4,286047002.0,N
1590037495.2,286047001.4,N
1590037515.1,286047002.1,N
1590037516.0,286047002.1,N
1590037535.8,286047001.2,N
1590037555.7,286047002.0,N
1590037575.5,286047003.5,N
1590037595.3,286047003.6,N
1590037615.2,286047005.7,Y
1590037635.0,286047004.1,P
1590037635.9,286047004.1,P
1590037655.8,286047002.2,N
1590037675.6,286047001.6,N
1590037695.4,286047001.9,N
1590037715.3,286047002.5,N
1590037735.1,286047000.2,N
1590037755.9,286047002.3,N
1590037775.7,286047002.1,N
1590037795.5,286046998.2,N
1590037815.4,286047002.7,N
1590037835.2,286047003.9,N
1590037855.0,286047001.6,N
1590037855.9,286047001.6,N
1590037875.8,286047002.1,N
1590037895.6,286047002.7,N
1590037915.5,286047000.1,N
1590037935.3,286047001.8,N
1590037955.1,286046999.7,N
1590037975.9,286046999.9,N
1590037995.7,286046998.9,N
1590038015.6,286046998.3,N
1590038035.4,286046998.2,N
1590038055.2,286047000.1,N
1590038075.1,286047000.4,N
1590038076.0,286047000.4,N
1590038095.8,286047002.6,N
1590038115.7,286047002.3,N
1590038135.5,286047003.3,N
1590038155.3,286047003.3,N
1590038175.2,286047004.4,N
1590038195.0,286047001.6,N
1590038195.9,286047001.6,N
1590038215.7,286047000.6,N
1590038235.6,286047002.1,N
1590038255.4,286047001.5,N
1590038275.3,286047000.0,N
1590038295.1,286047001.9,N
1590038315.8,286047001.9,N
1590038335.7,286047000.8,N
1590038355.5,286047000.1,N
1590038375.4,286047001.1,N
1590038395.2,286046998.8,N
1590038415.0,286046999.3,N
1590038415.9,286046999.3,N
1590038435.8,286046998.5,N
1590038455.6,286047008.1,Y
1590038475.5,286047008.8,P
1590038495.3,286047006.2,N
1590038515.1,286047005.0,N
1590038535.9,286047005.5,N
1590038555.7,286047003.5,N
1590038575.5,286047001.6,N
1590038595.4,286047000.5,N
1590038615.2,286047001.0,N
1590038635.1,286047002.4,N
1590038636.0,286047002.4,N
1590038655.8,286047002.4,N
1590038675.6,286046999.7,N
1590038695.5,286046998.2,N
1590038715.3,286046998.2,N
1590038735.1,286047000.3,N
1590038755.9,286047004.2,N
1590038775.7,286047003.4,N
1590038795.6,286047003.9,N
1590038815.4,286047003.5,N
1590038835.2,286047007.6,N
1590038855.1,286047003.3,N
1590038856.0,286047003.3,N
1590038875.8,286047003.9,N
1590038895.7,286046999.9,N
1590038915.5,286046999.8,N
1590038935.3,286047002.4,N
1590038955.2,286047000.0,N
1590038975.0,286047001.3,N
1590038975.9,286047001.3,N
1590038995.8,286047002.6,N
1590039015.6,286046998.3,N
1590039035.4,286046999.1,N
1590039055.3,286047001.2,N
1590039075.1,286047000.5,N
1590039095.8,286047002.7,N
1590039115.7,286046998.1,N
1590039135.5,286046998.4,N
1590039155.4,286047001.1,N
1590039175.2,286046999.4,N
1590039195.0,286047000.8,N
1590039195.9,286047000.8,N
1590039215.8,286046998.6,N
1590039235.6,286047001.0,N
1590039255.5,286047002.5,N
1590039275.3,286047000.2,N
1590039295.1,286047002.1,N
1590039315.9,286046999.7,N
1590039335.7,286047004.3,N
1590039355.5,286047002.9,N
1590039375.4,286047003.1,N
1590039395.2,286047001.8,N
1590039415.1,286047000.0,N
1590039416.0,286047000.0,N
1590039435.8,286046999.7,N
1590039455.6,286046998.9,N
1590039475.5,286046998.8,N
1590039495.3,286046998.4,N
1590039515.2,286046999.9,N
1590039535.9,286046999.8,N
1590039555.7,286047000.9,N
1590039575.6,286046999.5,N
1590039595.4,286046999.4,N
1590039615.2,286046998.6,N
1590039635.1,286047001.2,N
1590039636.0,286047001.2,N
1590039655.8,286047002.2,N
1590039675.7,286047001.7,N
1590039695.5,286047001.8,N
1590039715.3,286047001.7,N
1590039735.2,286047002.4,N
1590039755.0,286047003.0,N
1590039755.9,286047003.0,N
1590039775.8,286047005.9,Y
1590039795.6,286047001.9,P
1590039815.4,286047001.4,P
1590039835.3,286047002.0,P
1590039855.1,286047000.2,N
1590039875.9,286047002.2,Y
1590039895.7,286047000.4,P
1590039915.5,286047002.6,P
1590039935.4,286047000.3,N
1590039955.2,286047000.5,N
1590039975.0,286047004.4,Y
1590039976.0,286047004.4,P
1590039995.8,286047002.3,N
1590040015.6,286047000.6,N
1590040035.5,286046998.9,N
1590040055.3,286046998.5,N
1590040075.1,286046997.2,N
1590040095.9,286046997.4,N
1590040115.7,286046995.5,N
1590040135.6,286046995.7,N
1590040155.4,286046997.9,N
1590040175.2,286046999.4,N
1590040195.1,286046996.7,N
1590040196.0,286046996.7,N
1590040215.8,286046995.0,N
1590040235.6,286046995.0,N
1590040255.5,286046998.9,N
1590040275.3,286047000.3,N
1590040295.2,286047000.7,N
1590040315.9,286046999.0,N
1590040335.7,286047001.2,N
1590040355.6,286046998.8,N
1590040375.4,286046998.8,N
1590040395.3,286046998.9,N
1590040415.1,286046997.7,N
1590040416.0,286046997.7,N
1590040435.8,286046997.8,N
1590040455.7,286046997.4,N
1590040475.5,286047000.8,N
1590040495.3,286047000.3,N
1590040515.2,286046999.0,N
1590040535.0,286046999.6,N
1590040535.9,286046999.6,N
1590040555.8,286046997.2,N
1590040575.6,286046997.0,N
1590040595.4,286046995.5,N
1590040615.3,286046995.8,N
1590040635.1,286046997.5,N
1590040655.9,286046995.1,N
1590040675.7,286046993.3,Y
1590040695.5,286046995.7,P
1590040715.4,286046995.3,P
1590040735.2,286046993.4,P
1590040755.0,286046995.8,N
1590040756.0,286046995.8,N
1590040775.8,286046995.7,Y
1590040795.6,286047000.4,P
