#timestamp,LO_Frequency,Hit,StdDev 
1662256815.7,286047000.9,N
1662256835.5,286046998.5,N
1662256855.3,286046998.2,N
1662256875.2,286047000.8,N
1662256895.0,286046998.6,N
1662256895.9,286046998.6,N
1662256915.8,286047001.1,N
1662256935.6,286047000.7,N
1662256955.4,286047000.7,N
1662256975.3,286047000.6,N
1662256995.1,286047001.2,N
1662257015.8,286046998.4,N
1662257035.7,286046998.5,N
1662257055.5,286046998.4,N
1662257075.4,286047001.2,N
1662257095.2,286046998.1,N
1662257115.0,286046998.4,N
1662257115.9,286046998.4,N
1662257135.8,286046996.6,N
1662257155.6,286046996.8,N
1662257175.4,286046999.3,N
1662257195.3,286046999.5,N
1662257215.1,286046998.7,N
1662257235.9,286046997.5,N
1662257255.7,286046998.0,N
1662257275.5,286046997.3,N
1662257295.4,286046997.8,N
1662257315.2,286046997.2,N
1662257335.0,286046997.5,N
1662257335.9,286046997.5,N
1662257355.8,286046998.0,N
1662257375.6,286046998.0,N
1662257395.5,286046997.6,N
1662257415.3,286046995.3,Y
1662257435.1,286046999.3,P
1662257455.9,286046999.4,N
1662257475.7,286046998.9,P
1662257495.5,286046999.3,N
1662257515.4,286046998.4,Y
1662257535.2,286046998.6,P
1662257555.1,286046998.5,P
1662257556.0,286046998.5,P
1662257575.8,286047000.8,N
1662257595.6,286046998.3,N
1662257615.5,286046998.6,N
1662257635.3,286046999.0,N
1662257655.2,286046999.0,N
1662257675.9,286047001.1,N
1662257695.7,286047000.3,N
1662257715.6,286046999.9,N
1662257735.4,286047000.4,N
1662257755.2,286047000.3,N
1662257775.1,286047000.4,N
1662257776.0,286047000.4,N
1662257795.8,286047000.9,N
1662257815.7,286046998.4,N
1662257835.5,286046999.2,N
1662257855.3,286046996.6,Y
1662257875.2,286046999.2,P
1662257895.0,286046999.6,N
1662257895.9,286046999.6,N
1662257915.8,286046999.1,Y
1662257935.6,286046999.3,P
1662257955.4,286047000.7,P
1662257975.3,286046998.5,N
1662257995.1,286047000.7,N
1662258015.8,286046998.8,N
1662258035.7,286046998.8,N
1662258055.5,286046998.6,N
1662258075.4,286047000.0,N
1662258095.2,286047000.6,N
1662258115.0,286047000.3,N
1662258115.9,286047000.3,N
1662258135.8,286047001.0,N
1662258155.6,286046998.1,N
1662258175.4,286046999.4,N
1662258195.3,286046999.2,N
1662258215.1,286046999.5,N
1662258235.9,286046996.7,Y
1662258255.7,286046996.5,P
1662258275.5,286046996.7,N
1662258295.4,286046997.0,N
1662258315.2,286046999.2,N
1662258335.0,286046996.6,N
1662258336.0,286046996.6,N
1662258355.8,286046994.9,Y
1662258375.6,286046998.4,P
1662258395.5,286047000.8,N
1662258415.3,286047002.8,N
1662258435.1,286046999.8,N
1662258455.9,286046999.7,N
1662258475.7,286047000.7,N
1662258495.6,286047001.1,N
1662258515.4,286047000.1,N
1662258535.2,286047000.1,N
1662258555.1,286047000.0,N
1662258556.0,286047000.0,N
1662258575.8,286047000.6,N
1662258595.6,286046999.7,N
1662258615.5,286047000.7,N
1662258635.3,286046999.8,N
1662258655.2,286047000.0,N
1662258675.9,286046999.7,N
1662258695.7,286047001.4,N
1662258715.6,286047004.4,Y
1662258735.4,286047001.3,P
1662258755.2,286047001.3,N
1662258775.1,286047004.2,P
1662258776.0,286047004.2,N
1662258795.8,286047003.1,N
1662258815.7,286047003.3,N
1662258835.5,286047002.9,N
1662258855.3,286047003.3,N
1662258875.2,286047003.3,N
1662258895.0,286047003.4,N
1662258895.9,286047003.4,N
1662258915.8,286047003.0,N
1662258935.6,286047003.2,N
1662258955.4,286047006.0,Y
1662258975.3,286047002.0,P
1662258995.1,286047001.9,P
1662259015.8,286047001.7,P
1662259035.7,286047004.1,Y
1662259055.5,286047002.7,P
1662259075.4,286047002.0,P
1662259095.2,286047000.2,N
1662259115.0,286047000.5,N
1662259115.9,286047000.5,N
1662259135.8,286047001.0,N
1662259155.6,286046998.2,N
1662259175.4,286047000.2,N
1662259195.3,286046999.7,N
1662259215.1,286047000.6,N
1662259235.9,286047000.5,N
1662259255.7,286047000.7,N
1662259275.5,286046999.7,N
1662259295.4,286046999.7,N
1662259315.2,286046999.8,N
1662259335.0,286047000.1,N
1662259335.9,286047000.1,N
1662259355.8,286046999.9,N
1662259375.6,286046999.8,N
1662259395.5,286047002.8,N
1662259415.3,286046999.7,N
1662259435.1,286047002.3,N
1662259455.9,286047002.6,N
1662259475.7,286047002.0,N
1662259495.5,286047001.5,N
1662259515.4,286047001.5,N
1662259535.2,286047004.1,Y
1662259555.1,286047002.1,P
1662259556.0,286047002.1,P
1662259575.8,286047002.0,P
1662259595.6,286047011.9,Y
1662259615.5,286047000.3,P
1662259635.3,286047000.3,N
1662259655.2,286047000.9,N
1662259675.9,286047000.9,N
1662259695.7,286047001.2,N
1662259715.6,286047000.9,N
1662259735.4,286047000.8,N
1662259755.2,286047000.0,N
1662259775.1,286047001.1,N
1662259776.0,286047001.1,N
1662259795.8,286047000.9,N
1662259815.7,286046999.9,N
1662259835.5,286047000.1,N
1662259855.3,286046998.6,N
1662259875.2,286047000.7,N
1662259895.0,286047000.9,N
1662259895.9,286047000.9,N
1662259915.7,286046999.8,N
1662259935.6,286047002.8,Y
1662259955.4,286047000.0,P
1662259975.3,286047002.3,P
1662259995.1,286047002.4,N
1662260015.8,286046999.8,N
1662260035.7,286047000.4,N
1662260055.5,286046999.8,N
1662260075.4,286047000.3,N
1662260095.2,286047001.2,N
1662260115.0,286047000.6,N
1662260115.9,286047000.6,N
1662260135.8,286047000.4,N
1662260155.6,286047000.4,N
1662260175.4,286047002.4,N
1662260195.3,286047000.3,N
1662260215.1,286047002.2,N
1662260235.9,286047001.7,N
1662260255.7,286047001.4,N
1662260275.5,286047002.6,N
1662260295.4,286047003.9,Y
1662260315.2,286047004.4,P
1662260335.0,286047002.3,N
1662260335.9,286047002.3,N
1662260355.8,286047001.8,N
1662260375.6,286047000.2,N
1662260395.5,286047000.8,N
