#timestamp,LO_Frequency,Hit,StdDev 
1645581615.9,286046990.2,P
1645581635.7,286046991.2,P
1645581655.5,286046994.8,N
1645581675.4,286046990.3,Y
1645581695.2,286046996.7,P
1645581715.0,286047001.2,N
1645581716.0,286047001.2,N
1645581735.8,286047003.5,N
1645581755.6,286047000.9,N
1645581775.5,286046999.5,N
1645581795.3,286047000.4,N
1645581815.1,286047002.0,N
1645581835.9,286047006.7,N
1645581855.7,286047014.4,Y
1645581875.6,286047015.3,P
1645581895.4,286047014.7,N
1645581915.2,286047016.2,N
1645581935.1,286047018.0,N
1645581936.0,286047018.0,N
1645581955.8,286047021.5,Y
1645581975.6,286047003.8,P
1645581995.5,286047003.1,N
1645582015.3,286047001.9,N
1645582035.2,286047005.1,N
1645582055.9,286047009.9,N
1645582075.7,286047013.6,Y
1645582095.6,286047014.9,P
1645582115.4,286047011.3,N
1645582135.2,286047014.8,P
1645582155.1,286047008.1,N
1645582156.0,286047008.1,N
1645582175.8,286047008.1,N
1645582195.7,286047008.2,N
1645582215.5,286047007.3,N
1645582235.3,286047003.2,N
1645582255.2,286047005.2,N
1645582275.0,286047003.5,N
1645582275.9,286047003.5,N
1645582295.8,286046999.8,N
1645582315.6,286046995.3,N
1645582335.4,286046999.0,N
1645582355.3,286046995.1,N
1645582375.1,286046997.9,N
1645582395.8,286047000.8,N
1645582415.7,286047003.2,N
1645582435.5,286047009.2,N
1645582455.4,286047014.6,N
1645582475.2,286047022.7,Y
1645582495.0,286047028.1,P
1645582496.0,286047028.1,N
1645582515.8,286047024.1,N
1645582535.6,286047021.7,N
1645582555.5,286047018.7,N
1645582575.3,286047014.3,N
1645582595.2,286047011.0,N
1645582615.9,286047010.1,N
1645582635.7,286047007.9,N
1645582655.6,286047003.4,N
1645582675.4,286047001.6,N
1645582695.3,286047003.0,N
1645582715.1,286047009.5,N
1645582716.0,286047009.5,N
1645582735.8,286047010.7,N
1645582755.7,286047006.0,N
1645582775.5,286046999.0,N
1645582795.3,286046998.2,N
1645582815.2,286046997.7,N
1645582835.0,286046995.4,N
1645582835.9,286046995.4,N
1645582855.8,286046995.5,N
1645582875.6,286046999.1,N
1645582895.4,286047002.4,N
1645582915.3,286047003.6,N
1645582935.1,286047007.8,N
1645582955.8,286047008.7,N
1645582975.7,286047004.0,N
1645582995.5,286046999.3,N
1645583015.4,286046994.2,N
1645583035.2,286046993.8,N
1645583055.0,286046996.1,N
1645583055.9,286046996.1,N
1645583075.8,286046996.4,N
1645583095.6,286047007.6,N
1645583115.4,286047003.8,N
1645583135.3,286047009.1,N
1645583155.1,286047006.5,N
1645583175.9,286047008.3,N
1645583195.7,286047004.7,N
1645583215.5,286047002.7,N
1645583235.4,286047001.4,N
1645583255.2,286047000.7,N
1645583275.0,286047003.1,N
1645583275.9,286047003.1,N
1645583295.8,286047003.3,N
1645583315.6,286047006.0,N
1645583335.5,286047008.2,N
1645583355.3,286047007.8,N
1645583375.1,286047007.9,N
1645583395.9,286047008.8,N
1645583415.7,286047010.3,N
1645583435.6,286047004.2,N
1645583455.4,286046996.9,N
1645583475.2,286047000.6,N
1645583495.1,286046995.8,N
1645583496.0,286046995.8,N
1645583515.8,286046990.7,N
1645583535.7,286046991.6,N
1645583555.5,286046990.6,N
1645583575.3,286046994.7,N
1645583595.2,286046992.0,N
1645583615.0,286046993.7,N
1645583615.9,286046993.7,N
1645583635.7,286046990.5,N
1645583655.6,286046995.1,N
1645583675.4,286047001.1,N
1645583695.3,286047003.5,N
1645583715.1,286047004.5,N
1645583716.0,286047004.5,N
1645583735.8,286047010.6,N
1645583755.7,286047009.8,N
1645583775.5,286047009.7,N
1645583795.4,286047001.4,N
1645583815.2,286047000.0,N
1645583835.0,286047000.1,N
1645583835.9,286047000.1,N
1645583855.8,286047005.4,N
1645583875.6,286047005.8,N
1645583895.5,286047003.3,N
1645583915.3,286047000.8,N
1645583935.1,286046993.7,N
1645583955.9,286046991.5,N
1645583975.7,286046996.6,N
1645583995.5,286046996.5,N
1645584015.4,286046994.5,N
1645584035.2,286046994.7,N
1645584055.1,286046992.2,N
1645584056.0,286046992.2,N
1645584075.8,286046998.6,N
1645584095.6,286047003.4,N
1645584115.5,286046999.2,N
1645584135.3,286046996.0,N
1645584155.1,286046986.9,N
1645584175.9,286046995.9,N
1645584195.7,286046999.3,N
1645584215.6,286046999.9,N
1645584235.4,286047001.4,N
1645584255.2,286046995.6,N
1645584275.1,286046998.7,N
1645584276.0,286046998.7,N
1645584295.8,286046997.8,N
1645584315.6,286046995.0,N
1645584335.5,286046992.2,N
1645584355.3,286046999.5,N
1645584375.2,286047002.2,N
1645584395.9,286047003.1,N
1645584415.7,286046996.8,N
1645584435.6,286046995.1,N
1645584455.4,286046999.7,N
1645584475.2,286047000.4,N
1645584495.1,286047004.4,N
1645584496.0,286047004.4,N
1645584515.8,286047003.3,N
1645584535.7,286046998.7,N
1645584555.5,286047002.5,N
1645584575.3,286047003.9,N
1645584595.2,286047009.2,N
1645584615.0,286047008.6,N
1645584615.9,286047008.6,N
1645584635.8,286047008.2,N
1645584655.6,286047007.3,N
1645584675.4,286046999.8,N
1645584695.3,286047007.4,N
1645584715.1,286046995.0,N
1645584735.8,286046996.4,N
1645584755.7,286046994.4,N
1645584775.5,286046990.1,N
1645584795.4,286046990.0,N
1645584815.2,286046985.4,N
1645584835.0,286046988.9,N
1645584835.9,286046988.9,N
1645584855.8,286046995.6,N
1645584875.6,286046993.6,N
1645584895.4,286046995.3,N
1645584915.3,286046999.0,N
1645584935.1,286047002.4,N
1645584955.9,286047008.8,N
1645584975.7,286047009.9,N
1645584995.5,286047003.0,N
1645585015.4,286047007.7,N
1645585035.2,286047006.5,N
1645585055.1,286047003.0,N
1645585056.0,286047003.0,N
1645585075.8,286047007.4,N
1645585095.6,286047006.3,N
1645585115.5,286047002.9,N
1645585135.3,286047002.1,N
1645585155.1,286047004.0,N
1645585175.9,286047000.4,N
1645585195.7,286047008.4,N
