#timestamp,LO_Frequency,Hit,StdDev 
1459954815.4,286046995.0,N
1459954835.2,286046994.1,N
1459954855.0,286046992.8,N
1459954855.9,286046992.8,N
1459954875.8,286046992.5,N
1459954895.6,286046991.8,N
1459954915.4,286046991.9,N
1459954935.3,286046994.2,N
1459954955.1,286046993.7,N
1459954956.0,286046993.7,N
1459954975.8,286046994.7,N
1459954995.6,286046991.9,N
1459955015.5,286046990.2,N
1459955035.3,286046992.5,N
1459955055.1,286046990.8,N
1459955075.9,286046991.3,N
1459955095.7,286046989.6,N
1459955115.5,286046989.5,Y
1459955135.4,286046991.8,P
1459955155.2,286046991.7,P
1459955175.0,286046994.2,P
1459955176.0,286046994.2,Y
1459955195.8,286046999.7,P
1459955215.6,286046999.8,N
1459955235.4,286047002.7,N
1459955255.3,286047000.6,N
1459955275.1,286047001.3,N
1459955295.8,286047005.8,N
1459955315.7,286047003.3,N
1459955335.5,286047004.8,N
1459955355.3,286047005.0,N
1459955375.2,286047006.0,N
1459955395.9,286047005.2,N
1459955415.7,286047003.3,N
1459955435.6,286047006.0,N
1459955455.4,286047006.4,N
1459955475.2,286047005.4,N
1459955495.0,286047005.1,N
1459955495.9,286047005.1,N
1459955515.8,286047005.0,N
1459955535.6,286047003.3,N
1459955555.4,286047005.1,N
1459955575.3,286047004.9,N
1459955595.1,286047004.8,N
1459955615.8,286047005.7,N
1459955635.7,286047005.2,N
1459955655.5,286047004.9,N
1459955675.3,286047003.7,N
1459955695.2,286047007.6,N
1459955715.9,286047007.4,N
1459955735.7,286047004.5,N
1459955755.6,286047007.0,N
1459955775.4,286047009.2,Y
1459955795.2,286047005.3,P
1459955815.1,286047006.8,P
1459955816.0,286047006.8,P
1459955835.8,286047007.4,Y
1459955855.6,286046999.9,P
1459955875.5,286046999.8,N
1459955895.3,286047002.3,N
1459955915.1,286047001.5,N
1459955935.9,286047003.5,N
1459955955.7,286047003.6,N
1459955975.5,286047010.4,Y
1459955995.4,286047008.8,P
1459956015.2,286047008.3,N
1459956035.0,286047010.4,P
1459956035.9,286047010.4,Y
1459956055.8,286047002.6,P
1459956075.6,286047001.1,N
1459956095.4,286047000.0,N
1459956115.3,286047000.2,N
1459956135.1,286046999.0,N
1459956136.0,286046999.0,N
1459956155.8,286046997.1,N
1459956175.7,286046996.1,N
1459956195.5,286046999.5,N
1459956215.3,286046998.2,N
1459956235.1,286047002.1,N
1459956255.9,286047002.0,N
1459956275.7,286047002.1,N
1459956295.5,286047003.8,N
1459956315.4,286047001.4,N
1459956335.2,286047002.6,N
1459956355.0,286047004.0,N
1459956355.9,286047004.0,N
1459956375.8,286047003.4,N
1459956395.6,286047001.3,N
1459956415.4,286047003.3,N
1459956435.3,286047005.8,N
1459956455.1,286047003.2,N
1459956456.0,286047003.2,N
1459956475.8,286047005.8,N
1459956495.7,286047003.3,N
1459956515.5,286047006.0,N
1459956535.3,286047003.6,N
1459956555.1,286047002.9,N
1459956575.9,286047005.5,N
1459956595.7,286047003.8,N
1459956615.5,286047001.7,N
1459956635.4,286047001.3,N
1459956655.2,286047001.3,N
1459956675.0,286047003.2,N
1459956675.9,286047003.2,N
1459956695.8,286047003.7,N
1459956715.6,286047004.0,N
1459956735.4,286047001.3,N
1459956755.3,286047003.4,N
1459956775.1,286047005.7,Y
1459956795.8,286047002.0,P
1459956815.7,286047000.2,N
1459956835.5,286047000.2,N
1459956855.3,286046998.1,N
1459956875.2,286047000.9,N
1459956895.9,286046998.6,N
1459956915.7,286046999.9,N
1459956935.6,286047002.1,N
1459956955.4,286047002.4,N
1459956975.2,286047002.1,N
1459956995.0,286047002.6,N
1459956995.9,286047002.6,N
1459957015.8,286047000.3,N
1459957035.6,286047000.9,N
1459957055.4,286046999.7,N
1459957075.3,286047002.6,N
1459957095.1,286046999.8,N
1459957115.8,286047000.3,N
1459957135.7,286047000.4,N
1459957155.5,286047000.1,N
1459957175.3,286047002.3,N
1459957195.2,286047000.1,N
1459957215.9,286047000.8,N
1459957235.7,286047000.8,N
1459957255.6,286046998.9,N
1459957275.4,286046997.0,N
1459957295.2,286046997.0,N
1459957315.0,286046996.9,N
1459957316.0,286046996.9,N
1459957335.8,286046996.8,N
1459957355.6,286046997.1,N
1459957375.4,286046999.0,N
1459957395.3,286046998.3,N
1459957415.1,286047001.0,N
1459957435.8,286047000.7,N
1459957455.7,286046999.1,N
1459957475.5,286046998.8,N
1459957495.3,286046998.8,N
1459957515.2,286046999.5,N
1459957535.9,286046997.1,N
1459957555.7,286046997.8,N
1459957575.6,286046995.0,N
1459957595.4,286046996.1,N
1459957615.2,286046995.6,N
1459957635.1,286046996.1,N
1459957636.0,286046996.1,N
1459957655.8,286046998.4,N
1459957675.6,286046999.4,N
1459957695.4,286046996.9,N
1459957715.3,286046997.5,N
1459957735.1,286046995.7,N
1459957755.8,286046996.0,N
1459957775.7,286046995.4,N
1459957795.5,286046997.3,N
1459957815.3,286046994.9,Y
1459957835.2,286046999.9,P
1459957855.0,286046999.8,N
1459957855.9,286046999.8,N
1459957875.7,286047000.4,N
1459957895.6,286047003.7,Y
1459957915.4,286047002.2,P
1459957935.2,286047002.0,N
1459957955.1,286046999.7,N
1459957956.0,286046999.7,N
1459957975.8,286047002.4,N
1459957995.6,286047002.6,N
1459958015.5,286047001.6,N
1459958035.3,286047001.9,N
1459958055.1,286047002.6,N
1459958075.9,286047000.2,N
1459958095.7,286047000.4,N
1459958115.5,286047002.2,N
1459958135.4,286047002.7,N
1459958155.2,286047002.6,N
1459958175.0,286047003.2,N
1459958175.9,286047003.2,N
1459958195.8,286047001.5,N
1459958215.6,286047002.4,N
1459958235.4,286047001.2,N
1459958255.2,286047001.2,N
1459958275.1,286047001.1,N
1459958276.0,286047001.1,N
1459958295.8,286046999.9,N
1459958315.6,286047000.5,N
1459958335.5,286047000.6,N
1459958355.3,286046998.5,N
1459958375.1,286046998.3,N
1459958395.9,286046999.8,N
