#timestamp,LO_Frequency,Hit,StdDev 
1513224015.1,286046976.5,N
1513224016.0,286046976.5,N
1513224035.8,286046969.4,N
1513224055.6,286046964.7,N
1513224075.5,286046961.5,N
1513224095.3,286046961.9,N
1513224115.1,286046960.0,N
1513224135.9,286046961.7,N
1513224155.7,286046959.9,N
1513224175.5,286046960.2,N
1513224195.3,286046958.1,N
1513224215.2,286046957.7,N
1513224235.0,286046957.9,N
1513224235.9,286046957.9,N
1513224255.7,286046956.2,N
1513224275.6,286046950.2,N
1513224295.4,286046949.6,N
1513224315.2,286046944.3,Y
1513224335.1,286046970.8,P
1513224336.0,286046970.8,P
1513224355.8,286046970.6,P
1513224375.6,286046966.0,Y
1513224395.5,286046990.0,P
1513224415.3,286046985.5,N
1513224435.1,286046991.4,N
1513224455.9,286046992.8,N
1513224475.7,286046988.8,N
1513224495.5,286046988.8,N
1513224515.4,286046994.4,N
1513224535.2,286046991.8,N
1513224555.0,286046991.7,N
1513224555.9,286046991.7,N
1513224575.8,286046989.9,N
1513224595.6,286046989.8,N
1513224615.4,286046988.3,N
1513224635.2,286046989.2,N
1513224655.1,286046990.9,N
1513224656.0,286046990.9,N
1513224675.8,286046993.1,N
1513224695.6,286046995.2,N
1513224715.5,286046994.2,N
1513224735.3,286046995.9,N
1513224755.1,286047001.0,N
1513224775.9,286046997.7,N
1513224795.7,286046998.0,N
1513224815.5,286046990.9,N
1513224835.4,286046988.8,N
1513224855.2,286046992.7,N
1513224875.0,286046994.2,N
1513224875.9,286046994.2,N
1513224895.8,286046990.3,N
1513224915.6,286046990.3,N
1513224935.4,286046988.7,Y
1513224955.3,286046996.4,P
1513224975.1,286046995.9,N
1513224976.0,286046995.9,N
1513224995.8,286046994.3,Y
1513225015.7,286047002.5,P
1513225035.5,286047002.6,N
1513225055.3,286047000.7,N
1513225075.2,286047000.3,N
1513225095.9,286046997.2,N
1513225115.7,286046996.9,N
1513225135.5,286046995.6,N
1513225155.4,286046999.8,N
1513225175.2,286047002.2,N
1513225195.0,286046998.6,N
1513225195.9,286046998.6,N
1513225215.8,286046996.5,N
1513225235.6,286046999.5,N
1513225255.4,286047000.8,N
1513225275.3,286046998.5,N
1513225295.1,286046997.1,N
1513225296.0,286046997.1,N
1513225315.8,286047000.7,N
1513225335.7,286047000.0,N
1513225355.5,286047002.5,N
1513225375.3,286046999.7,N
1513225395.2,286047003.9,N
1513225415.9,286047004.0,N
1513225435.7,286047005.6,N
1513225455.5,286047007.4,N
1513225475.4,286047010.1,Y
1513225495.2,286047008.3,P
1513225515.0,286047008.9,N
1513225516.0,286047008.9,N
1513225535.8,286047008.7,N
1513225555.6,286047012.4,Y
1513225575.5,286047007.2,P
1513225595.3,286047012.7,P
1513225615.1,286047015.6,P
1513225635.8,286047011.0,N
1513225655.7,286047013.8,Y
1513225675.5,286047001.9,P
1513225695.3,286047004.5,N
1513225715.2,286047002.3,N
1513225735.0,286046999.5,N
1513225735.9,286046999.5,N
1513225755.7,286046996.3,N
1513225775.6,286046990.1,N
1513225795.4,286046989.4,N
1513225815.2,286046992.8,N
1513225835.1,286046989.0,N
1513225836.0,286046989.0,N
1513225855.8,286046986.0,N
1513225875.6,286046986.3,N
1513225895.5,286046985.4,N
1513225915.3,286046986.7,N
1513225935.1,286046985.0,N
1513225955.9,286046977.4,N
1513225975.7,286046978.7,N
1513225995.5,286046978.5,N
1513226015.3,286046981.0,N
1513226035.2,286046981.4,N
1513226055.0,286046983.1,N
1513226055.9,286046983.1,N
1513226075.7,286046982.2,N
1513226095.6,286046986.4,N
1513226115.4,286046985.0,N
1513226135.2,286046981.3,N
1513226155.1,286046985.6,N
1513226156.0,286046985.6,N
1513226175.8,286046987.7,N
1513226195.6,286046989.4,N
1513226215.5,286046990.7,N
1513226235.3,286046993.2,N
1513226255.1,286046994.1,N
1513226275.9,286046993.9,N
1513226295.7,286046996.0,N
1513226315.5,286046994.9,N
1513226335.3,286046993.5,N
1513226355.2,286046991.3,N
1513226375.0,286046985.3,N
1513226375.9,286046985.3,N
1513226395.7,286046988.0,N
1513226415.6,286046987.2,N
1513226435.4,286046989.4,N
1513226455.2,286046988.7,N
1513226475.1,286046986.3,N
1513226476.0,286046986.3,N
1513226495.8,286046983.1,Y
1513226515.6,286046998.6,P
1513226535.5,286047005.3,N
1513226555.3,286047001.6,N
1513226575.1,286047005.0,N
1513226595.9,286047009.7,N
1513226615.7,286047016.8,N
1513226635.5,286047019.0,N
1513226655.4,286047023.2,N
1513226675.2,286047022.1,N
1513226695.0,286047028.4,N
1513226695.9,286047028.4,N
1513226715.8,286047029.6,N
1513226735.6,286047030.2,N
1513226755.4,286047034.5,N
1513226775.2,286047035.6,N
1513226795.1,286047036.6,N
1513226796.0,286047036.6,N
1513226815.8,286047040.1,N
1513226835.6,286047044.5,N
1513226855.5,286047046.6,Y
1513226875.3,286047022.6,P
1513226895.1,286047026.6,P
1513226915.9,286047023.9,P
1513226935.7,286047026.5,Y
1513226955.5,286047001.5,P
1513226975.4,286047007.1,N
1513226995.2,286047008.5,N
1513227015.0,286047012.1,N
1513227015.9,286047012.1,N
1513227035.8,286047010.2,N
1513227055.6,286047008.3,N
1513227075.4,286047012.4,N
1513227095.3,286047012.0,N
1513227115.1,286047013.1,N
1513227116.0,286047013.1,N
1513227135.8,286047012.7,N
1513227155.7,286047011.4,N
1513227175.5,286047013.6,N
1513227195.3,286047013.9,Y
1513227215.2,286047001.7,P
1513227235.9,286047002.5,N
1513227255.7,286047005.5,N
1513227275.5,286047003.2,N
1513227295.4,286047001.3,N
1513227315.2,286047003.8,N
1513227335.0,286047001.5,N
1513227335.9,286047001.5,N
1513227355.8,286046998.6,N
1513227375.6,286046997.4,N
1513227395.4,286047001.6,N
1513227415.3,286047003.5,N
1513227435.1,286047002.7,N
1513227436.0,286047002.7,N
1513227455.8,286046999.3,N
1513227475.7,286046999.3,N
1513227495.5,286046998.4,N
1513227515.3,286046997.6,N
1513227535.2,286046993.8,N
1513227555.9,286046993.2,N
1513227575.7,286046990.3,N
1513227595.5,286046994.6,N
