#timestamp,LO_Frequency,Hit,StdDev 
1566838815.2,286046998.5,N
1566838835.0,286046996.8,N
1566838835.9,286046996.8,N
1566838855.8,286046996.6,N
1566838875.6,286047001.2,N
1566838895.4,286047000.9,N
1566838915.3,286046999.0,N
1566838965.1,286046997.3,E
1566838975.0,286046998.9,N
1566838975.9,286046998.9,P
1566838995.8,286047000.0,P
1566839015.6,286047000.3,N
1566839035.4,286046999.0,N
1566839055.3,286046996.5,Y
1566839075.1,286046998.6,P
1566839095.8,286046998.2,P
1566839115.7,286047001.0,N
1566839135.5,286047002.2,N
1566839155.3,286047001.8,N
1566839175.2,286047002.6,N
1566839195.9,286047002.2,N
1566839215.7,286047003.9,N
1566839235.6,286047002.6,N
1566839255.4,286047002.4,N
1566839275.2,286047002.7,N
1566839295.1,286047000.3,N
1566839296.0,286047000.3,N
1566839315.8,286047000.2,N
1566839335.6,286046999.9,N
1566839355.5,286047002.3,N
1566839375.3,286047001.4,N
1566839395.1,286047004.1,N
1566839415.9,286047003.5,N
1566839435.7,286047001.7,N
1566839455.5,286047002.0,N
1566839475.4,286047002.3,N
1566839495.2,286047002.0,N
1566839515.0,286047002.0,N
1566839515.9,286047002.0,N
1566839535.8,286047001.3,N
1566839555.6,286047002.4,N
1566839575.4,286047000.9,N
1566839595.3,286047000.5,N
1566839615.1,286046999.4,N
1566839616.0,286046999.4,N
1566839635.8,286047000.1,N
1566839655.7,286047002.7,N
1566839675.5,286047000.0,N
1566839695.3,286047004.0,Y
1566839715.2,286047002.4,P
1566839735.9,286047002.2,P
1566839755.7,286046999.8,N
1566839775.6,286047001.1,N
1566839795.4,286046996.5,Y
1566839815.2,286046997.2,P
1566839835.1,286046997.9,N
1566839836.0,286046997.9,N
1566839855.8,286046997.9,N
1566839875.6,286046997.6,N
1566839895.5,286046997.6,N
1566839915.3,286046998.0,N
1566839935.1,286046997.5,N
1566839955.9,286046999.2,N
1566839975.7,286047000.1,N
1566839995.5,286046999.1,N
1566840015.3,286047001.0,N
1566840035.2,286047000.8,N
1566840055.0,286047000.4,N
1566840055.9,286047000.4,N
1566840075.7,286046999.7,N
1566840095.6,286046999.8,N
1566840115.4,286047001.1,N
1566840135.2,286046998.1,N
1566840155.1,286046996.7,N
1566840156.0,286046996.7,N
1566840175.8,286046997.5,N
1566840195.6,286046998.5,N
1566840215.5,286046999.3,N
1566840235.3,286046999.6,N
1566840255.1,286046998.5,N
1566840275.9,286046998.7,N
1566840295.7,286046998.6,N
1566840315.5,286046997.2,N
1566840365.4,286046998.7,E
1566840375.3,286047001.1,N
1566840395.2,286046998.3,P
1566840415.9,286046999.0,N
1566840435.7,286046999.4,N
1566840455.6,286046999.9,N
1566840475.4,286046999.9,N
1566840495.2,286047002.7,Y
1566840515.1,286047001.4,P
1566840516.0,286047001.4,N
1566840535.8,286047002.6,P
1566840555.6,286047005.9,Y
1566840575.5,286047002.7,P
1566840595.3,286047002.8,P
1566840615.1,286047003.8,P
1566840635.9,286047001.3,N
1566840655.7,286047001.9,N
1566840675.5,286047004.2,Y
1566840695.4,286047001.8,P
1566840715.2,286047002.5,P
1566840735.0,286047000.5,N
1566840735.9,286047000.5,N
1566840755.8,286046999.8,N
1566840775.6,286047000.0,N
1566840795.4,286046999.8,N
1566840815.3,286046999.9,N
1566840835.1,286047000.1,N
1566840836.0,286047000.1,N
1566840855.8,286047000.7,N
1566840875.7,286047000.9,N
1566840895.5,286046998.6,N
1566840915.3,286047000.7,N
1566840935.2,286047002.6,N
1566840955.9,286047002.4,N
1566840975.7,286046998.5,N
1566840995.6,286046999.1,N
1566841015.4,286047000.9,N
1566841035.2,286047002.2,N
1566841055.1,286047000.0,N
1566841056.0,286047000.0,N
1566841075.8,286046999.8,N
1566841095.6,286047004.3,Y
1566841115.5,286047001.9,P
1566841135.3,286046999.8,N
1566841155.1,286047001.0,N
1566841175.9,286047000.8,N
1566841195.7,286047000.0,N
1566841215.5,286046998.5,N
1566841235.4,286046999.5,N
1566841255.2,286046997.4,N
1566841275.0,286046998.2,N
1566841275.9,286046998.2,N
1566841295.8,286047002.5,N
1566841315.6,286047002.1,N
1566841335.4,286047002.4,N
1566841355.3,286047002.6,N
1566841375.1,286047001.0,N
1566841376.0,286047001.0,N
1566841395.8,286047000.2,N
1566841415.7,286047000.0,N
1566841435.5,286047002.6,N
1566841455.3,286047002.0,N
1566841475.2,286047001.6,N
1566841495.9,286047002.4,N
1566841515.7,286047002.5,N
1566841535.6,286047004.0,N
1566841555.4,286047001.6,N
1566841575.2,286047002.3,N
1566841595.0,286047002.1,N
1566841596.0,286047002.1,N
1566841615.8,286047002.3,N
1566841635.6,286047002.1,N
1566841655.5,286047001.8,N
1566841675.3,286047001.6,N
1566841695.1,286047001.8,N
1566841715.8,286047001.5,N
1566841735.7,286047003.6,N
1566841755.5,286047005.9,Y
1566841775.4,286047003.2,P
1566841795.2,286047004.0,P
1566841815.0,286047001.8,N
1566841815.9,286047001.8,N
1566841835.8,286047002.9,N
1566841855.6,286047003.6,Y
1566841875.4,286047000.5,P
1566841895.3,286047001.1,N
1566841915.1,286047000.9,N
1566841916.0,286047000.9,N
1566841935.8,286046998.5,N
1566841955.7,286046998.5,N
1566841975.5,286046997.3,N
1566841995.3,286046996.8,N
1566842015.2,286046999.2,N
1566842035.9,286046998.4,N
1566842055.7,286046998.8,N
1566842075.5,286046999.5,N
1566842095.4,286047001.0,N
1566842115.2,286047000.5,N
1566842135.0,286046996.6,N
1566842136.0,286046996.6,N
1566842155.8,286046997.7,N
1566842175.6,286046997.9,N
1566842195.4,286046997.7,N
1566842215.3,286046998.0,N
1566842235.1,286046996.7,N
1566842255.8,286046997.6,N
1566842275.7,286046997.5,N
1566842295.5,286046996.9,N
1566842315.3,286047001.1,N
1566842335.2,286047000.0,N
1566842355.0,286047000.7,N
1566842355.9,286047000.7,N
1566842375.7,286047000.9,N
1566842395.6,286046998.1,N
