#timestamp,LO_Frequency,Hit,StdDev 
1611986415.8,286046998.0,N
1611986435.6,286046998.4,N
1611986455.5,286047001.0,N
1611986475.3,286047000.9,N
1611986495.2,286046999.8,N
1611986515.9,286046996.5,N
1611986535.7,286046994.9,N
1611986555.6,286046997.2,N
1611986575.4,286046999.5,N
1611986595.2,286047002.3,N
1611986615.1,286046998.8,N
1611986616.0,286046998.8,N
1611986635.8,286047001.3,N
1611986655.7,286047007.6,N
1611986675.5,286047004.5,N
1611986695.3,286047006.5,N
1611986715.2,286047009.7,Y
1611986735.0,286047011.8,P
1611986735.9,286047011.8,N
1611986755.8,286047010.9,N
1611986775.6,286047011.4,N
1611986795.4,286047009.4,N
1611986815.3,286047008.1,N
1611986835.1,286047005.0,N
1611986855.9,286047004.5,N
1611986875.7,286047003.8,N
1611986895.5,286047006.7,N
1611986915.4,286047011.9,Y
1611986935.2,286047004.7,P
1611986955.0,286047007.5,P
1611986955.9,286047007.5,P
1611986975.8,286047008.4,Y
1611986995.6,286047001.2,P
1611987015.5,286047005.4,N
1611987035.3,286047004.3,N
1611987055.1,286047002.2,N
1611987075.9,286046998.9,N
1611987095.7,286046998.7,N
1611987115.6,286047000.6,N
1611987135.4,286047001.8,N
1611987155.2,286047000.0,N
1611987175.1,286047001.9,N
1611987176.0,286047001.9,N
1611987195.8,286047001.9,N
1611987215.6,286047003.2,N
1611987235.5,286047007.1,Y
1611987255.3,286047005.2,P
1611987275.2,286047000.2,N
1611987295.9,286046998.8,N
1611987315.7,286046998.3,N
1611987335.6,286047004.0,N
1611987355.4,286047005.3,N
1611987375.3,286047007.1,N
1611987395.1,286047010.3,Y
1611987396.0,286047010.3,P
1611987415.8,286047005.0,N
1611987435.7,286047005.3,N
1611987455.5,286047001.5,N
1611987475.3,286047004.1,N
1611987495.2,286047005.2,N
1611987515.0,286047005.8,N
1611987515.9,286047005.8,N
1611987535.8,286047003.3,N
1611987555.6,286047004.1,N
1611987575.4,286047005.4,N
1611987595.3,286047003.1,N
1611987615.1,286047001.8,N
1611987665.9,286047005.8,E
1611987675.8,286047005.9,N
1611987695.6,286047001.1,P
1611987715.5,286046999.1,N
1611987735.3,286046998.8,N
1611987755.2,286046998.9,N
1611987775.9,286047002.4,N
1611987795.7,286047001.2,N
1611987815.6,286046998.4,N
1611987835.4,286047003.7,N
1611987855.3,286047004.8,N
1611987875.1,286047001.4,N
1611987876.0,286047001.4,N
1611987895.8,286047001.2,N
1611987915.7,286046997.5,N
1611987935.5,286047000.4,N
1611987955.3,286046996.9,N
1611987975.2,286046997.5,N
1611987995.0,286046993.4,N
1611987995.9,286046993.4,N
1611988015.8,286046995.1,N
1611988035.6,286046993.3,N
1611988055.4,286046992.5,N
1611988075.3,286046991.6,N
1611988095.1,286046995.5,N
1611988115.9,286046997.6,N
1611988135.7,286046996.7,N
1611988155.5,286046998.6,N
1611988175.4,286047000.5,N
1611988195.2,286046999.8,N
1611988215.0,286046998.7,N
1611988215.9,286046998.7,N
1611988235.8,286046997.6,N
1611988255.6,286046994.2,N
1611988275.5,286046990.3,N
1611988295.3,286046987.4,Y
1611988315.1,286046990.2,P
1611988335.9,286046991.5,N
1611988355.7,286046992.6,N
1611988375.6,286046991.9,N
1611988395.4,286046990.5,Y
1611988415.2,286046996.6,P
1611988435.1,286046998.4,N
1611988436.0,286046998.4,N
1611988455.8,286047001.9,N
1611988475.6,286047004.1,N
1611988495.5,286047001.1,N
1611988515.3,286046997.6,N
1611988535.2,286046997.8,N
1611988555.9,286046997.0,N
1611988575.7,286046999.7,N
1611988595.6,286047005.8,N
1611988615.4,286047007.4,N
1611988635.3,286047006.4,N
1611988655.1,286047007.1,N
1611988656.0,286047007.1,N
1611988675.8,286047008.2,N
1611988695.7,286047008.7,N
1611988715.5,286047008.5,N
1611988735.3,286047007.3,N
1611988755.2,286047005.1,N
1611988775.0,286047005.2,N
1611988775.9,286047005.2,N
1611988795.8,286047001.8,N
1611988815.6,286047001.9,N
1611988835.4,286047004.4,N
1611988855.3,286047004.1,N
1611988875.1,286047004.2,N
1611988895.9,286047006.8,N
1611988915.7,286047004.8,N
1611988935.5,286047002.4,N
1611988955.4,286047002.6,N
1611988975.2,286047002.7,N
1611988995.0,286047001.9,N
1611988995.9,286047001.9,N
1611989015.8,286046998.5,N
1611989035.6,286046999.0,N
1611989055.5,286046996.2,N
1611989075.3,286046999.2,N
1611989095.1,286047001.0,N
1611989115.9,286046999.0,N
1611989135.7,286046999.0,N
1611989155.6,286047002.8,N
1611989175.4,286047005.6,N
1611989195.2,286047005.6,N
1611989215.1,286047003.5,N
1611989216.0,286047003.5,N
1611989235.8,286047002.4,N
1611989255.7,286047003.9,N
1611989275.5,286047003.5,N
1611989295.3,286047003.8,N
1611989315.2,286047002.6,N
1611989335.0,286047001.0,N
1611989335.9,286047001.0,N
1611989355.7,286046997.0,N
1611989375.6,286046994.9,N
1611989395.4,286046996.1,N
1611989415.3,286046992.0,N
1611989435.1,286047001.2,N
1611989455.8,286046998.4,N
1611989475.7,286047002.1,N
1611989495.5,286047003.4,N
1611989515.4,286047005.1,N
1611989535.2,286047007.0,N
1611989555.0,286047006.7,N
1611989555.9,286047006.7,N
1611989575.8,286047004.9,N
1611989595.6,286047008.6,N
1611989615.5,286047005.0,N
1611989635.3,286047006.2,N
1611989655.1,286047007.0,N
1611989675.9,286047004.6,N
1611989695.7,286047005.0,N
1611989715.5,286047006.0,N
1611989735.4,286047000.5,N
1611989755.2,286047002.2,N
1611989775.1,286047001.8,N
1611989776.0,286047001.8,N
1611989795.8,286047003.9,N
1611989815.6,286047004.2,N
1611989835.5,286047004.2,N
1611989855.3,286047005.8,N
1611989875.2,286047005.3,N
1611989895.9,286047006.4,N
1611989915.7,286047008.2,N
1611989935.6,286047006.7,N
1611989955.4,286047003.2,N
1611989975.2,286047000.1,N
1611989995.1,286047000.8,N
1611989996.0,286047000.8,N
