#timestamp,LO_Frequency,Hit,StdDev 
1511946015.3,286046999.9,N
1511946035.1,286047001.1,N
1511946055.9,286047001.1,N
1511946075.7,286046998.6,N
1511946095.5,286046999.9,N
1511946115.4,286047000.5,N
1511946135.2,286046999.9,N
1511946155.0,286046999.7,N
1511946155.9,286046999.7,N
1511946175.8,286047000.0,N
1511946195.6,286047002.6,N
1511946215.5,286047002.5,N
1511946235.3,286047000.3,N
1511946255.1,286047001.5,N
1511946275.9,286047002.6,N
1511946295.7,286047000.7,N
1511946315.5,286046998.9,N
1511946335.4,286047000.6,N
1511946355.2,286046998.5,N
1511946375.1,286046999.3,N
1511946376.0,286046999.3,N
1511946395.8,286046998.3,N
1511946415.6,286047000.4,N
1511946435.5,286046998.5,N
1511946455.3,286046999.1,N
1511946475.1,286046999.3,N
1511946495.9,286046999.2,N
1511946515.7,286046998.2,N
1511946535.6,286046998.1,N
1511946555.4,286046999.5,N
1511946575.2,286046999.5,N
1511946595.1,286046998.5,N
1511946596.0,286046998.5,N
1511946615.8,286047001.2,N
1511946635.7,286046998.6,N
1511946655.5,286046998.5,N
1511946675.3,286046999.8,N
1511946695.2,286046999.9,N
1511946715.0,286047000.8,N
1511946715.9,286047000.8,N
1511946735.7,286047001.0,N
1511946755.6,286047000.2,N
1511946775.4,286047000.1,N
1511946795.3,286046998.7,N
1511946815.1,286047000.9,N
1511946816.0,286047000.9,N
1511946835.8,286046998.9,N
1511946855.7,286046998.9,N
1511946875.5,286046998.9,N
1511946895.3,286046999.1,N
1511946915.2,286046996.7,Y
1511946935.0,286046998.6,P
1511946935.9,286046998.6,P
1511946955.8,286046998.6,P
1511946975.6,286047000.7,N
1511946995.4,286047000.3,N
1511947015.3,286047000.6,N
1511947035.1,286046999.8,N
1511947055.9,286047001.6,N
1511947075.7,286047003.9,Y
1511947095.5,286047003.8,P
1511947115.4,286047002.0,N
1511947135.2,286047000.9,N
1511947155.0,286046999.4,N
1511947155.9,286046999.4,N
1511947175.8,286047000.2,N
1511947195.6,286047001.6,N
1511947215.5,286047002.2,N
1511947235.3,286047001.6,N
1511947255.1,286047001.6,N
1511947275.9,286047000.3,N
1511947295.7,286047002.3,N
1511947315.6,286047000.1,N
1511947335.4,286046998.7,N
1511947355.2,286046998.2,N
1511947375.1,286046998.9,N
1511947376.0,286046998.9,N
1511947395.8,286046999.3,N
1511947415.6,286047001.1,N
1511947435.5,286046998.6,N
1511947455.3,286047000.8,N
1511947475.2,286047000.5,N
1511947495.9,286046998.4,N
1511947545.8,286046999.1,E
1511947555.7,286046999.0,N
1511947575.5,286046998.4,P
1511947595.4,286046999.3,N
1511947615.2,286046999.2,N
1511947635.0,286046998.8,Y
1511947635.9,286046998.8,P
1511947655.8,286046999.1,P
1511947675.6,286046998.2,P
1511947695.5,286046996.9,Y
1511947715.3,286046998.4,P
1511947735.1,286046996.8,P
1511947755.9,286046996.5,P
1511947775.7,286046998.6,N
1511947795.5,286047000.6,N
1511947815.4,286047000.2,N
1511947835.2,286047000.4,N
1511947855.0,286046999.8,N
1511947856.0,286046999.8,N
1511947875.8,286047000.9,N
1511947895.6,286047001.2,N
1511947915.5,286047001.2,N
1511947935.3,286046998.9,N
1511947955.1,286046998.5,N
1511947975.9,286046998.2,N
1511947995.7,286046999.5,N
1511948015.6,286046996.9,N
1511948035.4,286046996.5,N
1511948055.2,286046998.0,N
1511948075.1,286046998.0,N
1511948076.0,286046998.0,N
1511948095.8,286046995.9,N
1511948115.7,286046993.5,Y
1511948135.5,286046998.0,P
1511948155.3,286046997.4,P
1511948175.2,286046997.0,P
1511948195.0,286046999.2,N
1511948195.9,286046999.2,N
1511948215.8,286046997.0,Y
1511948235.6,286046999.4,P
1511948255.4,286046999.2,N
1511948275.3,286046999.5,N
1511948295.1,286046998.4,Y
1511948315.8,286046998.4,P
1511948335.7,286046998.3,P
1511948355.5,286046999.0,N
1511948375.4,286047001.2,Y
1511948395.2,286047000.4,P
1511948415.0,286047001.1,N
1511948415.9,286047001.1,N
1511948435.8,286047000.8,N
1511948455.6,286047000.3,N
1511948475.4,286047001.2,N
1511948495.3,286046998.6,N
1511948515.1,286046998.6,N
1511948535.9,286047000.1,N
1511948555.7,286047000.8,N
1511948575.5,286047000.7,N
1511948595.4,286046998.5,N
1511948615.2,286047001.1,N
1511948635.0,286047000.6,N
1511948636.0,286047000.6,N
1511948655.8,286047001.0,N
1511948675.6,286047001.1,N
1511948695.5,286046998.6,N
1511948715.3,286047002.7,N
1511948735.1,286047000.7,N
1511948755.9,286047002.2,N
1511948775.7,286047001.5,N
1511948795.6,286047002.0,N
1511948815.4,286047002.6,N
1511948835.2,286046999.9,N
1511948855.1,286047000.6,N
1511948856.0,286047000.6,N
1511948875.8,286047000.9,N
1511948895.6,286046998.2,N
1511948915.5,286046996.5,N
1511948935.3,286046997.1,N
1511948955.2,286046997.3,N
1511948975.9,286046995.4,N
1511948995.7,286046997.6,N
1511949015.6,286046996.9,N
1511949035.4,286046997.3,N
1511949055.2,286046995.7,N
1511949075.1,286046997.1,N
1511949076.0,286046997.1,N
1511949095.8,286046997.1,N
1511949115.7,286046999.3,N
1511949135.5,286047000.6,N
1511949155.3,286047001.0,N
1511949175.2,286047002.6,N
1511949195.0,286046999.1,N
1511949195.9,286046999.1,N
1511949215.8,286046999.0,N
1511949235.6,286046999.4,N
1511949255.4,286046998.1,N
1511949275.3,286047001.2,N
1511949295.1,286046996.6,N
1511949315.9,286046996.5,N
1511949335.7,286046999.1,N
1511949355.5,286046999.5,N
1511949375.4,286046996.6,N
1511949395.2,286046997.9,N
1511949415.0,286046996.6,N
1511949416.0,286046996.6,N
1511949435.8,286046999.1,N
1511949455.6,286046998.5,N
1511949475.5,286046998.6,N
1511949495.3,286046998.4,N
1511949515.1,286046999.1,N
1511949535.9,286046997.4,N
1511949555.7,286046995.7,N
1511949575.6,286046997.6,N
1511949595.4,286046998.0,N
