#timestamp,LO_Frequency,Hit,StdDev 
1560787215.5,286046998.5,N
1560787235.4,286047001.1,N
1560787255.2,286047000.6,N
1560787275.0,286046998.1,N
1560787275.9,286046998.1,N
1560787295.8,286046998.2,N
1560787315.6,286046998.3,N
1560787335.5,286046998.6,N
1560787355.3,286046999.9,N
1560787375.1,286047002.8,N
1560787395.9,286047000.0,N
1560787415.7,286046999.8,N
1560787435.5,286047000.9,N
1560787455.4,286047000.8,N
1560787475.2,286046999.8,N
1560787495.0,286047000.6,N
1560787495.9,286047000.6,N
1560787515.8,286047001.6,N
1560787535.6,286047001.5,N
1560787555.5,286047000.2,N
1560787575.3,286047000.6,N
1560787595.1,286047000.2,N
1560787615.9,286047002.3,N
1560787635.7,286047002.3,N
1560787655.5,286047002.7,N
1560787675.4,286047002.6,N
1560787695.2,286047002.5,N
1560787715.1,286047002.8,N
1560787716.0,286047002.8,N
1560787735.8,286047000.0,N
1560787755.6,286046999.8,N
1560787775.5,286047002.3,N
1560787795.3,286047002.4,N
1560787815.1,286047001.1,N
1560787835.9,286046998.5,N
1560787855.7,286047000.9,N
1560787875.6,286047000.0,N
1560787895.4,286046999.9,N
1560787915.2,286046998.8,N
1560787935.1,286046998.7,N
1560787936.0,286046998.7,N
1560787955.8,286046998.9,N
1560787975.7,286046998.5,N
1560787995.5,286047000.7,N
1560788015.3,286046998.2,N
1560788035.2,286046999.8,N
1560788055.9,286047000.2,N
1560788075.7,286046999.8,N
1560788095.6,286046999.8,N
1560788115.4,286047003.6,N
1560788135.3,286047003.6,N
1560788155.1,286047004.4,N
1560788156.0,286047004.4,N
1560788175.8,286047003.7,N
1560788195.7,286047003.5,N
1560788215.5,286047004.1,N
1560788235.3,286047004.0,N
1560788255.2,286047001.5,N
1560788275.0,286047001.5,N
1560788275.9,286047001.5,N
1560788295.8,286047004.3,N
1560788315.6,286047001.7,N
1560788335.4,286047004.0,N
1560788355.3,286047004.3,N
1560788375.1,286047001.8,N
1560788395.8,286047002.3,N
1560788415.7,286047002.6,N
1560788435.5,286047002.5,N
1560788455.3,286047000.3,N
1560788475.2,286047000.0,N
1560788495.0,286047000.7,N
1560788495.9,286047000.7,N
1560788515.8,286047000.3,N
1560788535.6,286046999.7,N
1560788555.4,286047001.0,N
1560788575.3,286046998.6,N
1560788595.1,286047001.0,N
1560788615.9,286046999.8,N
1560788635.7,286047001.2,N
1560788655.5,286047001.0,N
1560788675.4,286047000.8,N
1560788695.2,286046998.4,N
1560788715.0,286046998.8,N
1560788715.9,286046998.8,N
1560788735.8,286046998.8,N
1560788755.6,286047000.7,N
1560788775.5,286047000.9,N
1560788795.3,286046998.1,N
1560788815.1,286046998.7,N
1560788835.9,286046998.7,N
1560788855.7,286047001.2,N
1560788875.5,286046999.0,N
1560788895.4,286046996.6,N
1560788915.2,286046999.4,N
1560788935.1,286046999.2,N
1560788936.0,286046999.2,N
1560788955.8,286046999.4,N
1560788975.6,286046999.4,N
1560788995.5,286046999.0,N
1560789015.3,286046996.7,Y
1560789035.1,286046999.0,P
1560789055.9,286046999.4,N
1560789075.7,286046996.8,P
1560789095.6,286046997.3,N
1560789115.4,286046997.4,N
1560789135.2,286046997.1,N
1560789155.1,286046997.4,N
1560789156.0,286046997.4,N
1560789175.8,286046999.4,N
1560789195.6,286046999.3,N
1560789215.5,286046999.2,N
1560789235.3,286046999.1,N
1560789255.2,286046998.8,N
1560789275.9,286046998.7,N
1560789295.7,286046998.8,N
1560789315.6,286046999.2,N
1560789335.4,286046999.6,N
1560789355.2,286046996.5,Y
1560789375.1,286046998.2,P
1560789376.0,286046998.2,P
1560789395.8,286047000.7,P
1560789415.7,286047001.0,N
1560789435.5,286047000.4,N
1560789455.3,286047000.5,N
1560789475.2,286046998.1,N
1560789495.0,286047001.0,N
1560789495.9,286047001.0,N
1560789515.7,286046998.1,N
1560789535.6,286047000.9,N
1560789555.4,286046998.4,N
1560789575.3,286046998.4,N
1560789595.1,286047001.1,N
1560789596.0,286047001.1,N
1560789615.8,286046998.5,N
1560789635.7,286047001.2,N
1560789655.5,286047000.5,N
1560789675.3,286047000.6,N
1560789695.2,286047000.4,N
1560789715.0,286047000.3,N
1560789715.9,286047000.3,N
1560789735.8,286046999.9,N
1560789755.6,286047002.7,N
1560789775.4,286047000.4,N
1560789795.3,286047000.2,N
1560789815.1,286047000.2,N
1560789835.8,286047000.1,N
1560789855.7,286047000.9,N
1560789875.5,286047000.4,N
1560789895.4,286046998.1,N
1560789915.2,286047001.1,N
1560789935.0,286047002.8,N
1560789935.9,286047002.8,N
1560789955.8,286046999.9,N
1560789975.6,286046999.7,N
1560789995.4,286046999.9,N
1560790015.3,286047002.7,N
1560790035.1,286047002.8,N
1560790055.9,286047002.4,N
1560790075.7,286047002.6,N
1560790095.5,286047000.7,N
1560790115.4,286047000.1,N
1560790135.2,286046999.8,N
1560790155.0,286047002.7,N
1560790155.9,286047002.7,N
1560790175.8,286047002.8,N
1560790195.6,286046999.7,N
1560790215.5,286047001.0,N
1560790235.3,286047001.1,N
1560790255.1,286047002.3,N
1560790275.9,286046999.9,N
1560790295.7,286047000.0,N
1560790315.5,286047000.0,N
1560790335.4,286047001.1,N
1560790355.2,286047000.4,N
1560790375.1,286047001.1,N
1560790376.0,286047001.1,N
1560790395.8,286046999.0,N
1560790415.6,286046999.0,N
1560790435.5,286047000.5,N
1560790455.3,286046999.9,N
1560790475.1,286047001.8,N
1560790495.9,286047004.2,Y
1560790515.7,286047004.4,P
1560790535.6,286047001.8,N
1560790555.4,286047004.2,N
1560790575.2,286047003.7,N
1560790595.1,286047002.7,N
1560790596.0,286047002.7,N
1560790615.8,286046999.9,N
1560790635.7,286046998.8,N
1560790655.5,286046999.1,N
1560790675.3,286046998.2,N
1560790695.2,286047000.9,N
1560790715.0,286046999.5,N
1560790715.9,286046999.5,N
1560790735.7,286046999.4,N
1560790755.6,286046999.0,N
1560790775.4,286046999.3,N
1560790795.3,286046999.3,N
