#timestamp,LO_Frequency,Hit,StdDev 
1650801615.7,286047005.2,Y
1650801635.6,286047000.2,P
1650801655.4,286047002.3,N
1650801675.2,286047004.3,P
1650801695.1,286047005.0,Y
1650801696.0,286047005.0,P
1650801715.8,286047002.1,N
1650801735.7,286047001.0,N
1650801755.5,286046999.0,N
1650801775.3,286047002.8,N
1650801795.2,286047001.3,N
1650801815.0,286047008.5,Y
1650801815.9,286047008.5,P
1650801835.7,286047004.3,N
1650801855.6,286046998.3,N
1650801875.4,286046999.1,N
1650801895.3,286046997.3,N
1650801915.1,286046995.6,N
1650801916.0,286046995.6,N
1650801935.8,286046995.7,N
1650801955.7,286046995.9,N
1650801975.5,286046993.5,N
1650801995.3,286046998.3,N
1650802015.2,286047000.6,N
1650802035.0,286047001.0,N
1650802035.9,286047001.0,N
1650802055.8,286047001.3,N
1650802075.6,286047001.4,N
1650802095.4,286047002.4,N
1650802115.3,286047008.6,N
1650802135.1,286047010.7,N
1650802155.9,286047009.0,N
1650802175.7,286047004.9,N
1650802195.5,286047005.2,N
1650802215.4,286047003.0,N
1650802235.2,286047003.6,N
1650802255.0,286047001.6,N
1650802255.9,286047001.6,N
1650802275.8,286047002.6,N
1650802295.6,286047000.1,N
1650802315.5,286047004.4,N
1650802335.3,286047000.4,N
1650802355.1,286046999.9,N
1650802375.9,286046999.9,N
1650802395.7,286047000.5,N
1650802415.5,286047002.7,N
1650802435.4,286047002.9,N
1650802455.2,286047006.1,N
1650802475.1,286047005.1,N
1650802476.0,286047005.1,N
1650802495.8,286047006.2,N
1650802515.6,286047008.4,N
1650802535.5,286047011.8,Y
1650802555.3,286047004.6,P
1650802575.1,286047010.7,P
1650802595.9,286047008.3,N
1650802615.7,286047008.3,N
1650802635.6,286047006.1,N
1650802655.4,286047012.0,Y
1650802675.2,286047002.3,P
1650802695.1,286047001.8,N
1650802696.0,286047001.8,N
1650802715.8,286047007.0,Y
1650802735.7,286047006.3,P
1650802755.5,286047006.7,P
1650802775.3,286047005.4,P
1650802795.2,286047005.5,Y
1650802815.9,286047003.5,P
1650802835.7,286047001.3,N
1650802855.6,286047010.4,P
1650802875.4,286047006.4,N
1650802895.3,286047008.1,N
1650802915.1,286047006.1,N
1650802916.0,286047006.1,N
1650802935.8,286047010.7,Y
1650802955.7,286047005.0,P
1650802975.5,286047009.2,P
1650802995.3,286047009.1,P
1650803015.2,286047006.3,Y
1650803035.0,286046996.7,P
1650803035.9,286046996.7,N
1650803055.8,286046995.7,N
1650803075.6,286046994.0,N
1650803095.4,286047000.8,N
1650803115.3,286046995.9,N
1650803135.1,286046996.1,N
1650803155.8,286046998.9,N
1650803175.7,286047004.1,N
1650803195.5,286047002.9,N
1650803215.4,286046999.4,N
1650803235.2,286047001.5,N
1650803255.0,286047003.0,N
1650803255.9,286047003.0,N
1650803275.8,286047001.9,N
1650803295.6,286047008.7,N
1650803315.4,286047010.5,N
1650803335.3,286047010.5,N
1650803355.1,286047014.4,N
1650803375.9,286047019.8,Y
1650803395.7,286047012.3,P
1650803415.5,286047011.0,N
1650803435.4,286047009.8,N
1650803455.2,286047007.5,N
1650803475.0,286047009.5,N
1650803475.9,286047009.5,N
1650803495.8,286047007.5,N
1650803515.6,286047006.7,N
1650803535.5,286047014.7,Y
1650803555.3,286047011.7,P
1650803575.1,286047010.3,P
1650803595.9,286047013.4,P
1650803615.7,286047017.1,Y
1650803635.6,286047008.9,P
1650803655.4,286047008.0,P
1650803675.2,286047009.9,P
1650803695.1,286047013.7,Y
1650803696.0,286047013.7,P
1650803715.8,286047007.6,P
1650803735.6,286047005.9,N
1650803755.5,286046999.8,N
1650803775.3,286046998.2,N
1650803795.2,286046999.8,N
1650803815.9,286047002.3,N
1650803835.7,286046997.1,N
1650803855.6,286046998.9,N
1650803875.4,286046997.9,N
1650803895.2,286046997.4,N
1650803915.1,286046997.9,N
1650803916.0,286046997.9,N
1650803935.8,286046999.8,N
1650803955.7,286047001.4,N
1650803975.5,286047009.0,N
1650803995.3,286047005.0,N
1650804015.2,286047000.3,N
1650804035.9,286046995.6,N
1650804055.7,286046996.0,N
1650804075.6,286046998.4,N
1650804095.4,286047002.5,N
1650804115.2,286047006.5,N
1650804135.1,286047011.0,N
1650804136.0,286047011.0,N
1650804155.8,286047011.0,N
1650804175.7,286047009.9,N
1650804195.5,286047014.0,N
1650804215.3,286047015.3,N
1650804235.2,286047010.2,N
1650804255.0,286047010.0,N
1650804255.9,286047010.0,N
1650804275.8,286047011.9,N
1650804295.6,286047012.1,N
1650804315.4,286047011.3,N
1650804335.3,286047014.3,N
1650804355.1,286047014.1,N
1650804375.8,286047017.9,N
1650804395.7,286047019.4,N
1650804415.5,286047018.9,N
1650804435.4,286047023.1,Y
1650804455.2,286047014.4,P
1650804475.0,286047012.8,P
1650804475.9,286047012.8,P
1650804495.8,286047011.3,Y
1650804515.6,286046997.2,P
1650804535.5,286047000.8,N
1650804555.3,286046999.4,N
1650804575.1,286046998.9,N
1650804595.9,286046997.3,N
1650804615.7,286046998.3,N
1650804635.5,286047002.0,N
1650804655.4,286047001.8,N
1650804675.2,286047003.8,N
1650804695.1,286047007.4,N
1650804696.0,286047007.4,N
1650804715.8,286047003.6,N
1650804735.6,286047005.1,N
1650804755.5,286047010.4,N
1650804775.3,286047014.0,Y
1650804795.1,286047005.3,P
1650804815.9,286047003.5,P
1650804835.7,286047003.1,P
1650804855.6,286047008.7,Y
1650804875.4,286047003.5,P
1650804895.2,286047005.4,P
1650804915.1,286047004.1,P
1650804916.0,286047004.1,Y
1650804935.8,286047002.6,P
1650804955.7,286047001.6,N
1650804975.5,286047001.9,N
1650804995.3,286047000.8,N
1650805015.2,286047002.5,N
1650805035.0,286047002.2,N
1650805035.9,286047002.2,N
1650805055.7,286047002.1,N
1650805075.6,286047002.9,Y
1650805095.4,286047004.4,P
1650805115.3,286046998.7,N
1650805135.1,286046998.5,N
1650805136.0,286046998.5,N
1650805155.8,286047002.4,N
1650805175.7,286047000.7,N
1650805195.5,286046998.4,N
