#timestamp,LO_Frequency,Hit,StdDev 
1457002815.8,286046994.8,N
1457002835.6,286046995.7,N
1457002855.4,286046993.8,N
1457002875.3,286046998.9,N
1457002895.1,286047002.2,N
1457002896.0,286047002.2,N
1457002915.8,286047000.2,N
1457002935.7,286046999.3,N
1457002955.5,286046996.8,N
1457002975.3,286046999.4,N
1457002995.1,286046998.9,N
1457003015.9,286046998.2,N
1457003035.7,286046998.8,N
1457003055.5,286046998.6,N
1457003075.4,286046998.4,N
1457003095.2,286046996.4,N
1457003115.0,286046997.1,N
1457003115.9,286046997.1,N
1457003135.8,286046993.8,N
1457003155.6,286046991.7,N
1457003175.4,286046988.7,Y
1457003195.3,286046991.5,P
1457003215.1,286046990.8,P
1457003216.0,286046990.8,P
1457003235.8,286046991.8,Y
1457003255.7,286047001.0,P
1457003275.5,286046999.1,N
1457003295.3,286046997.1,N
1457003315.2,286046997.4,N
1457003335.9,286046998.3,N
1457003355.7,286046999.8,N
1457003375.6,286046998.1,N
1457003395.4,286047001.8,N
1457003415.2,286047007.6,N
1457003435.0,286047006.6,N
1457003436.0,286047006.6,N
1457003455.8,286047009.7,N
1457003475.6,286047009.8,N
1457003495.4,286047012.0,N
1457003515.3,286047009.9,N
1457003535.1,286047012.9,N
1457003555.8,286047009.1,N
1457003575.7,286047005.1,N
1457003595.5,286047010.7,N
1457003615.3,286047012.4,N
1457003635.2,286047011.7,N
1457003655.9,286047009.4,N
1457003675.7,286047005.0,N
1457003695.6,286047010.4,N
1457003715.4,286047008.9,N
1457003735.2,286047010.3,N
1457003755.0,286047011.0,N
1457003756.0,286047011.0,N
1457003775.8,286047013.6,N
1457003795.6,286047012.1,N
1457003815.4,286047012.0,N
1457003835.3,286047011.9,N
1457003855.1,286047011.3,N
1457003875.8,286047014.7,Y
1457003895.7,286047006.4,P
1457003915.5,286047010.1,P
1457003935.3,286047009.3,P
1457003955.2,286047014.0,Y
1457003975.0,286047002.0,P
1457003975.9,286047002.0,N
1457003995.7,286047003.5,N
1457004015.6,286047001.8,N
1457004035.4,286047004.4,N
1457004055.2,286047006.6,N
1457004075.1,286047006.3,N
1457004076.0,286047006.3,N
1457004095.8,286047005.8,N
1457004115.6,286047003.3,N
1457004135.5,286047003.4,N
1457004155.3,286046999.8,N
1457004175.1,286046999.2,N
1457004195.9,286046995.8,N
1457004215.7,286046993.3,N
1457004235.5,286046993.1,N
1457004255.3,286046992.3,N
1457004275.2,286046992.5,N
1457004295.0,286046990.5,N
1457004295.9,286046990.5,N
1457004315.7,286046993.0,N
1457004335.6,286046992.4,N
1457004355.4,286046990.0,N
1457004375.2,286046985.4,N
1457004395.1,286046988.2,N
1457004396.0,286046988.2,N
1457004415.8,286046986.9,N
1457004435.6,286046989.4,N
1457004455.5,286046988.0,N
1457004475.3,286046985.7,N
1457004495.1,286046984.3,N
1457004515.9,286046980.9,N
1457004535.7,286046982.7,N
1457004555.5,286046983.7,N
1457004575.4,286046987.8,N
1457004595.2,286046986.8,N
1457004615.0,286046982.3,N
1457004615.9,286046982.3,N
1457004635.8,286046986.7,N
1457004655.6,286046987.2,N
1457004675.4,286046989.6,N
1457004695.2,286046992.7,N
1457004715.1,286046990.2,N
1457004716.0,286046990.2,N
1457004735.8,286046994.3,N
1457004755.6,286046995.2,N
1457004775.5,286046995.7,N
1457004795.3,286046993.6,N
1457004815.1,286046993.9,N
1457004835.9,286046990.4,N
1457004855.7,286046988.1,N
1457004875.5,286046987.0,Y
1457004895.4,286047001.0,P
1457004915.2,286046998.8,N
1457004935.0,286046997.7,N
1457004935.9,286046997.7,N
1457004955.8,286046995.9,N
1457004975.6,286046996.9,N
1457004995.4,286046993.9,N
1457005015.3,286046991.3,N
1457005035.1,286046993.4,N
1457005055.8,286046994.2,N
1457005075.7,286046996.1,N
1457005095.5,286046992.1,N
1457005115.3,286046995.7,N
1457005135.2,286046991.7,N
1457005155.9,286046994.4,N
1457005175.7,286046991.3,N
1457005195.6,286046993.2,N
1457005215.4,286046992.6,N
1457005235.2,286046992.2,N
1457005255.0,286046991.9,N
1457005256.0,286046991.9,N
1457005275.8,286046988.6,Y
1457005295.6,286047000.6,P
1457005315.5,286047003.8,N
1457005335.3,286047002.3,N
1457005355.1,286046998.4,N
1457005375.8,286046998.6,N
1457005395.7,286046998.6,N
1457005415.5,286046999.7,N
1457005435.3,286047000.4,N
1457005455.2,286046996.7,N
1457005475.9,286046997.9,N
1457005495.7,286046996.8,N
1457005515.6,286046998.5,N
1457005535.4,286046997.9,N
1457005555.2,286046993.8,N
1457005575.1,286046993.3,N
1457005576.0,286046993.3,N
1457005595.8,286046996.4,N
1457005615.6,286046997.6,N
1457005635.5,286046996.1,N
1457005655.3,286046995.1,N
1457005675.1,286046995.2,N
1457005695.8,286046999.0,N
1457005715.7,286046996.1,N
1457005735.5,286046995.8,N
1457005755.3,286046991.4,Y
1457005775.2,286046989.4,P
1457005795.0,286046986.1,P
1457005795.9,286046986.1,N
1457005815.8,286046982.0,Y
1457005835.6,286046989.5,P
1457005855.4,286046988.0,P
1457005875.2,286046986.5,P
1457005895.1,286046982.3,Y
1457005896.0,286046982.3,P
1457005915.8,286046992.2,N
1457005935.7,286046992.5,N
1457005955.5,286046990.2,N
1457005975.3,286046991.1,N
1457005995.1,286046994.8,N
1457006015.9,286046993.1,N
1457006035.7,286046994.8,N
1457006055.5,286046994.0,N
1457006075.4,286046992.6,N
1457006095.2,286046996.0,N
1457006115.0,286046994.2,N
1457006115.9,286046994.2,N
1457006135.8,286046992.9,N
1457006155.6,286046994.5,N
1457006175.4,286046992.5,N
1457006195.3,286046994.3,N
1457006215.1,286046993.9,N
1457006216.0,286046993.9,N
1457006235.8,286046996.3,N
1457006255.7,286046998.3,N
1457006275.5,286046999.9,N
1457006295.3,286046999.9,N
1457006315.1,286046999.4,N
1457006335.9,286047001.1,N
1457006355.7,286047004.4,N
1457006375.5,286047003.2,N
1457006395.4,286047002.9,N
