#timestamp,LO_Frequency,Hit,StdDev 
1517821215.1,286046996.5,Y
1517821235.9,286046999.5,P
1517821255.7,286046999.5,P
1517821275.5,286046996.5,P
1517821295.4,286046999.2,N
1517821315.2,286046997.1,N
1517821335.0,286046997.3,N
1517821335.9,286046997.3,N
1517821355.8,286046995.3,Y
1517821375.6,286046997.0,P
1517821395.4,286046996.8,P
1517821415.3,286046996.8,P
1517821435.1,286046996.9,Y
1517821436.0,286046996.9,P
1517821455.8,286047000.5,P
1517821475.7,286047000.3,N
1517821495.5,286047001.1,N
1517821515.3,286046998.7,N
1517821535.2,286046999.0,N
1517821555.9,286046998.7,N
1517821575.7,286046999.0,N
1517821595.5,286046999.1,N
1517821615.4,286046996.7,N
1517821635.2,286046997.2,N
1517821655.0,286046997.7,N
1517821655.9,286046997.7,N
1517821675.8,286046996.7,N
1517821695.6,286046997.5,N
1517821715.4,286046997.7,N
1517821735.3,286046997.9,N
1517821755.1,286046996.1,Y
1517821775.8,286046996.9,P
1517821795.7,286046997.1,P
1517821815.5,286046994.9,P
1517821835.3,286046995.3,Y
1517821855.2,286046998.7,P
1517821875.9,286046998.6,N
1517821895.7,286046999.2,N
1517821915.6,286046999.0,N
1517821935.4,286046999.6,N
1517821955.2,286046996.7,Y
1517821975.1,286046999.3,P
1517821976.0,286046999.3,N
1517821995.8,286046996.9,P
1517822015.6,286046996.7,Y
1517822035.5,286046998.5,P
1517822055.3,286046998.2,P
1517822075.1,286046999.0,P
1517822095.9,286046998.7,Y
1517822115.7,286047000.0,P
1517822135.5,286046999.3,N
1517822155.4,286046998.7,N
1517822175.2,286046999.1,N
1517822195.0,286046996.5,Y
1517822195.9,286046996.5,P
1517822215.8,286046998.7,N
1517822235.6,286046998.9,N
1517822255.4,286046996.6,Y
1517822275.3,286046998.3,P
1517822295.1,286046998.4,P
1517822315.8,286046998.9,P
1517822335.7,286046998.8,Y
1517822355.5,286047000.7,P
1517822375.3,286047001.2,N
1517822395.2,286047000.7,N
1517822415.9,286046998.1,N
1517822435.7,286046999.3,N
1517822455.6,286046996.7,N
1517822475.4,286046996.6,N
1517822495.2,286046996.6,N
1517822515.1,286046997.2,N
1517822516.0,286046997.2,N
1517822535.8,286046997.7,N
1517822555.6,286046997.6,N
1517822575.5,286046995.0,Y
1517822595.3,286046996.7,P
1517822615.1,286046997.9,N
1517822635.9,286046997.8,P
1517822655.7,286046995.3,Y
1517822675.5,286046999.0,P
1517822695.4,286046997.0,P
1517822715.2,286046996.6,P
1517822735.0,286046996.7,Y
1517822735.9,286046996.7,P
1517822755.8,286047001.1,N
1517822775.6,286047000.7,N
1517822795.4,286047001.2,N
1517822815.3,286046999.0,N
1517822835.1,286046999.1,N
1517822836.0,286046999.1,N
1517822855.8,286046996.6,N
1517822875.7,286046996.9,N
1517822895.5,286046997.4,N
1517822915.3,286046997.3,N
1517822935.2,286046995.0,Y
1517822955.9,286046996.5,P
1517822975.7,286046997.8,N
1517822995.5,286046997.4,P
1517823015.4,286046995.0,Y
1517823035.2,286046998.9,P
1517823055.0,286046997.0,P
1517823056.0,286046997.0,P
1517823075.8,286046997.3,Y
1517823095.6,286047000.7,P
1517823115.5,286046998.2,N
1517823135.3,286046998.7,N
1517823155.1,286046999.1,N
1517823175.8,286046997.8,N
1517823195.7,286046997.3,N
1517823215.5,286046997.5,N
1517823235.4,286046995.0,Y
1517823255.2,286046997.8,P
1517823275.0,286046997.4,P
1517823275.9,286046997.4,P
1517823295.8,286046995.1,Y
1517823315.6,286046999.4,P
1517823335.4,286046996.7,P
1517823355.3,286046997.3,N
1517823375.1,286046997.7,N
1517823376.0,286046997.7,N
1517823395.8,286046994.9,Y
1517823415.7,286046996.6,P
1517823435.5,286046997.2,P
1517823455.3,286046997.9,P
1517823475.2,286046995.3,Y
1517823495.9,286046999.1,P
1517823515.7,286046999.0,N
1517823535.6,286046999.2,N
1517823555.4,286046997.8,N
1517823575.2,286046997.4,Y
1517823595.1,286046997.1,P
1517823596.0,286046997.1,P
1517823615.8,286046997.6,P
1517823635.6,286046994.9,Y
1517823655.5,286046996.5,P
1517823675.3,286046997.8,P
1517823695.1,286046997.5,P
1517823715.9,286046996.4,Y
1517823735.7,286046997.4,P
1517823755.5,286046995.1,P
1517823775.4,286046996.4,P
1517823795.2,286046994.1,Y
1517823815.0,286046995.4,P
1517823815.9,286046995.4,P
1517823835.8,286046996.1,P
1517823855.6,286046994.5,Y
1517823875.4,286046997.1,P
1517823895.3,286046995.4,P
1517823915.1,286046993.3,P
1517823916.0,286046993.3,Y
1517823935.8,286046998.9,P
1517823955.7,286046997.8,N
1517823975.5,286046997.9,N
1517823995.3,286046993.3,Y
1517824015.2,286046995.1,P
1517824035.0,286046995.9,P
1517824035.9,286046995.9,P
1517824055.8,286046996.4,Y
1517824075.6,286046997.4,P
1517824095.4,286046995.5,P
1517824115.2,286046993.5,P
1517824135.1,286046994.4,Y
1517824136.0,286046994.4,P
1517824155.8,286046995.1,P
1517824175.7,286046996.1,P
1517824195.5,286046994.0,Y
1517824215.3,286046996.7,P
1517824235.2,286046994.9,P
1517824255.9,286046996.3,P
1517824275.7,286046994.6,Y
1517824295.6,286046997.3,P
1517824315.4,286046995.2,P
1517824335.2,286046994.1,P
1517824355.1,286046992.1,Y
1517824356.0,286046992.1,P
1517824375.8,286046995.5,N
1517824395.6,286046993.9,P
1517824415.5,286046994.8,Y
1517824435.3,286046999.5,P
1517824455.1,286046995.3,N
1517824475.9,286046995.5,N
1517824495.7,286046993.8,Y
1517824515.5,286046994.9,P
1517824535.4,286046996.0,P
1517824555.2,286046994.2,P
1517824575.0,286046992.6,Y
1517824575.9,286046992.6,P
1517824595.8,286046996.3,N
1517824615.6,286046994.8,P
1517824635.4,286046993.1,Y
1517824655.3,286046995.1,P
1517824675.1,286046993.8,P
1517824695.8,286046990.5,P
1517824715.7,286046990.9,Y
1517824735.5,286046995.3,P
1517824755.3,286046994.1,P
1517824775.2,286046992.5,P
1517824795.0,286046990.8,Y
1517824795.9,286046990.8,P
