#timestamp,LO_Frequency,Hit,StdDev 
1512892815.9,286046994.5,N
1512892835.7,286046995.5,N
1512892855.5,286046997.3,N
1512892875.4,286046997.4,N
1512892895.2,286047000.9,N
1512892915.0,286047000.1,N
1512892915.9,286047000.1,N
1512892935.8,286046996.5,N
1512892955.6,286047000.8,N
1512892975.5,286047000.0,N
1512892995.3,286046999.2,N
1512893015.1,286046997.5,N
1512893035.9,286046995.3,N
1512893055.7,286046995.5,N
1512893075.6,286046999.6,N
1512893095.4,286047000.0,N
1512893115.2,286047000.3,N
1512893135.1,286047001.2,N
1512893136.0,286047001.2,N
1512893155.8,286047002.5,N
1512893175.6,286046999.9,N
1512893195.5,286047001.0,N
1512893215.3,286047001.1,N
1512893235.2,286047000.5,N
1512893255.9,286047000.0,N
1512893275.7,286046998.2,N
1512893295.6,286046998.4,N
1512893315.4,286046998.2,N
1512893335.3,286046999.9,N
1512893355.1,286047000.1,N
1512893356.0,286047000.1,N
1512893375.8,286047001.7,N
1512893395.7,286047003.2,N
1512893415.5,286047003.1,N
1512893435.3,286047001.8,N
1512893455.2,286047000.8,N
1512893475.0,286047001.0,N
1512893475.9,286047001.0,N
1512893495.8,286047000.3,N
1512893515.6,286047001.9,N
1512893535.4,286047004.4,N
1512893555.3,286047003.7,N
1512893575.1,286047002.6,N
1512893595.9,286046999.9,N
1512893615.7,286046998.6,N
1512893635.5,286046995.0,Y
1512893655.4,286046995.5,P
1512893675.2,286046996.5,N
1512893695.0,286046999.6,N
1512893696.0,286046999.6,N
1512893715.8,286046998.9,N
1512893735.6,286046999.6,N
1512893755.5,286046997.3,N
1512893775.3,286046995.7,N
1512893795.1,286046998.0,N
1512893815.9,286046996.2,N
1512893835.7,286046995.5,N
1512893855.6,286046995.3,N
1512893875.4,286046997.9,N
1512893895.2,286046997.6,N
1512893915.1,286047000.8,N
1512893916.0,286047000.8,N
1512893935.8,286046999.3,N
1512893955.7,286046999.2,N
1512893975.5,286046998.4,N
1512893995.3,286047000.8,N
1512894015.2,286047002.4,N
1512894035.0,286046999.9,N
1512894035.9,286046999.9,N
1512894055.7,286046998.6,N
1512894075.6,286046997.6,N
1512894095.4,286046996.1,N
1512894115.3,286046997.4,N
1512894135.1,286046999.2,N
1512894155.8,286047001.2,N
1512894175.7,286047000.8,N
1512894195.5,286046996.6,N
1512894215.4,286046996.8,N
1512894235.2,286046999.0,N
1512894255.0,286046996.9,N
1512894255.9,286046996.9,N
1512894275.8,286046997.9,N
1512894295.6,286046993.8,Y
1512894315.5,286047000.0,P
1512894335.3,286047001.5,N
1512894355.1,286047001.4,N
1512894375.9,286047000.0,N
1512894395.7,286046998.8,N
1512894415.5,286046999.3,N
1512894435.4,286047000.4,N
1512894455.2,286046998.1,N
1512894475.1,286047000.9,N
1512894476.0,286047000.9,N
1512894495.8,286046998.3,N
1512894515.6,286046999.1,N
1512894535.5,286046998.4,N
1512894555.3,286046999.6,N
1512894575.1,286046997.0,N
1512894595.9,286046999.4,N
1512894615.7,286046998.5,N
1512894635.6,286046996.5,N
1512894655.4,286046995.5,Y
1512894675.2,286046995.4,P
1512894695.1,286046997.6,N
1512894696.0,286046997.6,N
1512894715.8,286046996.8,N
1512894735.7,286046997.1,N
1512894755.5,286046995.3,Y
1512894775.3,286046999.4,P
1512894795.2,286046998.1,N
1512894815.0,286047000.8,N
1512894815.9,286047000.8,N
1512894835.8,286047003.7,N
1512894855.6,286047001.6,N
1512894875.4,286047002.6,N
1512894895.3,286047000.5,N
1512894915.1,286047000.5,N
1512894935.8,286047000.4,N
1512894955.7,286046999.9,N
1512894975.5,286047002.0,N
1512894995.4,286047001.8,N
1512895015.2,286047002.3,N
1512895035.0,286047002.4,N
1512895035.9,286047002.4,N
1512895055.8,286047001.4,N
1512895075.6,286047000.3,N
1512895095.5,286046998.2,N
1512895115.3,286047001.8,N
1512895135.1,286046999.9,N
1512895155.9,286047000.1,N
1512895175.7,286047001.9,N
1512895195.5,286047002.8,N
1512895215.4,286047003.1,N
1512895235.2,286047005.0,Y
1512895255.1,286047002.5,P
1512895256.0,286047002.5,P
1512895275.8,286047002.6,P
1512895295.6,286047003.1,Y
1512895315.5,286047002.6,P
1512895335.3,286047000.1,N
1512895355.2,286047001.2,N
1512895375.9,286047002.0,N
1512895395.7,286047004.4,Y
1512895415.6,286047000.8,P
1512895435.4,286046994.9,P
1512895455.3,286046999.6,N
1512895475.1,286046997.7,N
1512895476.0,286046997.7,N
1512895495.8,286046996.6,N
1512895515.7,286046998.9,N
1512895535.5,286047000.5,N
1512895555.3,286047001.2,N
1512895575.2,286047000.9,N
1512895595.0,286046999.4,N
1512895595.9,286046999.4,N
1512895615.8,286046994.9,N
1512895635.6,286046993.7,N
1512895655.4,286046996.1,N
1512895675.3,286046993.3,N
1512895695.1,286046991.7,Y
1512895715.9,286046995.2,P
1512895735.7,286046997.6,N
1512895755.5,286046996.8,N
1512895775.4,286046997.7,N
1512895795.2,286046998.0,N
1512895815.0,286046999.1,N
1512895815.9,286046999.1,N
1512895835.8,286047000.5,N
1512895855.6,286047000.0,N
1512895875.5,286047000.1,N
1512895895.3,286047001.3,N
1512895915.1,286047004.2,N
1512895935.9,286047006.0,N
1512895955.7,286047005.8,N
1512895975.6,286047005.2,N
1512895995.4,286047005.5,N
1512896015.2,286047002.5,N
1512896035.1,286047000.4,N
1512896036.0,286047000.4,N
1512896055.8,286047004.3,N
1512896075.6,286047002.1,N
1512896095.5,286047002.4,N
1512896115.3,286047001.7,N
1512896135.2,286047004.3,N
1512896155.9,286047001.6,N
1512896175.7,286047002.4,N
1512896195.6,286046999.4,N
1512896215.4,286046998.9,N
1512896235.3,286046999.0,N
1512896255.1,286046996.9,N
1512896256.0,286046996.9,N
1512896275.8,286046996.6,N
1512896295.7,286046999.6,N
1512896315.5,286046998.0,N
1512896335.4,286046995.5,N
1512896355.2,286046995.0,N
1512896375.0,286046999.5,N
1512896375.9,286046999.5,N
1512896395.8,286046996.7,N
