#timestamp,LO_Frequency,Hit,StdDev 
1583154015.1,286047001.2,N
1583154035.9,286046998.4,N
1583154055.7,286046998.6,N
1583154075.6,286046998.3,N
1583154095.4,286046998.4,N
1583154115.2,286046998.3,N
1583154135.1,286046998.4,N
1583154136.0,286046998.4,N
1583154155.8,286046999.2,N
1583154175.7,286046998.7,N
1583154195.5,286046998.7,N
1583154215.3,286046998.5,N
1583154235.2,286046998.4,N
1583154255.9,286046998.4,N
1583154275.7,286046999.3,N
1583154295.6,286046998.9,N
1583154315.4,286046996.7,N
1583154335.2,286046999.2,N
1583154355.1,286046998.8,N
1583154356.0,286046998.8,N
1583154375.8,286046999.2,N
1583154395.7,286046998.8,N
1583154415.5,286046998.9,N
1583154435.3,286046999.2,N
1583154455.2,286046996.8,N
1583154475.0,286046997.2,N
1583154475.9,286046997.2,N
1583154495.8,286046997.2,N
1583154515.6,286046999.6,N
1583154535.4,286046999.0,N
1583154555.3,286046997.2,Y
1583154575.1,286047000.7,P
1583154595.8,286047001.2,N
1583154615.7,286047000.5,N
1583154635.5,286046998.1,N
1583154655.4,286046998.3,N
1583154675.2,286046998.2,N
1583154695.0,286046999.2,N
1583154695.9,286046999.2,N
1583154715.8,286047000.8,N
1583154735.6,286046998.1,N
1583154755.4,286047001.2,N
1583154775.3,286046998.5,N
1583154795.1,286046998.1,N
1583154815.8,286046998.1,N
1583154835.7,286046998.2,N
1583154855.5,286046998.5,N
1583154875.4,286046998.1,N
1583154895.2,286046998.6,N
1583154915.0,286046996.9,N
1583154915.9,286046996.9,N
1583154935.8,286046999.0,N
1583154955.6,286046998.9,N
1583154975.4,286046998.1,N
1583154995.3,286047001.2,N
1583155015.1,286047001.1,N
1583155035.9,286047000.7,N
1583155055.7,286046998.5,N
1583155075.5,286047000.9,N
1583155125.4,286047000.4,E
1583155135.3,286047000.1,N
1583155155.2,286047000.2,P
1583155175.0,286047000.5,P
1583155175.9,286047000.5,N
1583155195.8,286047000.9,Y
1583155215.6,286047001.0,P
1583155235.4,286046998.1,P
1583155255.3,286047002.8,N
1583155275.1,286047002.6,N
1583155295.8,286047002.0,N
1583155315.7,286046999.7,N
1583155335.5,286047002.8,N
1583155355.4,286046999.8,N
1583155375.2,286046999.9,N
1583155395.0,286047001.4,N
1583155395.9,286047001.4,N
1583155415.8,286047004.2,N
1583155435.6,286047004.3,N
1583155455.5,286047004.4,N
1583155475.3,286047005.9,Y
1583155495.1,286047001.5,P
1583155515.9,286047003.8,P
1583155535.7,286047001.3,N
1583155555.6,286047001.5,N
1583155575.4,286047003.9,Y
1583155595.2,286047002.1,P
1583155615.1,286047002.1,P
1583155616.0,286047002.1,P
1583155635.8,286047002.0,Y
1583155655.7,286046998.4,P
1583155675.5,286047000.0,N
1583155695.3,286046998.3,N
1583155715.2,286046998.1,N
1583155735.0,286046998.1,N
1583155735.9,286046998.1,N
1583155755.7,286047000.3,N
1583155775.6,286047002.6,N
1583155795.4,286047004.1,N
1583155815.3,286047001.6,N
1583155835.1,286047003.6,N
1583155855.8,286047003.9,N
1583155875.7,286047003.2,N
1583155895.5,286047003.3,N
1583155915.4,286047006.0,N
1583155935.2,286047005.8,N
1583155955.0,286047005.6,N
1583155955.9,286047005.6,N
1583155975.8,286047005.6,N
1583155995.6,286047005.7,N
1583156015.4,286047007.6,N
1583156035.3,286047006.9,N
1583156055.1,286047006.4,N
1583156075.9,286047009.1,N
1583156095.7,286047006.2,N
1583156115.5,286047006.5,N
1583156135.4,286047009.1,N
1583156155.2,286047008.8,N
1583156175.0,286047009.0,N
1583156175.9,286047009.0,N
1583156195.8,286047008.3,N
1583156215.6,286047010.0,N
1583156235.5,286047010.1,N
1583156255.3,286047010.3,Y
1583156275.1,286047005.1,P
1583156295.9,286047005.4,P
1583156315.7,286047007.4,P
1583156335.5,286047006.4,Y
1583156355.4,286047000.3,P
1583156375.2,286047000.0,N
1583156395.1,286047002.8,N
1583156396.0,286047002.8,N
1583156415.8,286046999.9,N
1583156435.6,286047002.6,N
1583156455.5,286047001.3,N
1583156475.3,286047001.4,N
1583156495.2,286047001.3,N
1583156515.9,286047001.7,N
1583156535.7,286047003.7,N
1583156555.6,286047004.3,N
1583156575.4,286047004.4,N
1583156595.2,286047003.4,N
1583156615.1,286047003.4,N
1583156616.0,286047003.4,N
1583156635.8,286047005.4,Y
1583156655.7,286047003.8,P
1583156675.5,286047003.1,P
1583156695.3,286047003.2,P
1583156715.2,286047003.0,Y
1583156735.0,286047002.4,P
1583156735.9,286047002.4,P
1583156755.8,286047011.9,P
1583156775.6,286047002.7,N
1583156795.4,286047000.5,N
1583156815.3,286047002.8,N
1583156835.1,286047002.4,N
1583156836.0,286047002.4,N
1583156855.8,286047002.5,N
1583156875.7,286047002.2,N
1583156895.5,286047003.1,N
1583156915.3,286047005.5,N
1583156935.2,286047005.9,N
1583156955.0,286047005.7,N
1583156955.9,286047005.7,N
1583156975.8,286047005.3,N
1583156995.6,286047005.0,N
1583157015.4,286047004.5,N
1583157035.3,286047006.4,N
1583157055.1,286047006.8,N
1583157075.8,286047006.2,N
1583157095.7,286047008.8,Y
1583157115.5,286047003.4,P
1583157135.4,286047004.8,P
1583157155.2,286047004.8,P
1583157175.0,286047007.2,Y
1583157175.9,286047007.2,P
1583157195.8,286047002.2,N
1583157215.6,286047002.6,N
1583157235.5,286047002.6,N
1583157255.3,286047001.5,N
1583157275.1,286047001.3,N
1583157295.9,286047004.4,N
1583157315.7,286047003.9,N
1583157335.5,286047003.4,N
1583157355.4,286047004.2,N
1583157375.2,286047003.9,N
1583157395.0,286047003.7,N
1583157395.9,286047003.7,N
1583157415.8,286047003.1,N
1583157435.6,286047006.0,Y
1583157455.5,286047002.6,P
1583157475.3,286047002.1,P
1583157495.1,286047002.1,P
1583157515.9,286047001.9,Y
1583157535.7,286047000.7,P
1583157555.6,286046998.1,N
1583157575.4,286047000.7,N
1583157595.2,286046999.9,N
