#timestamp,LO_Frequency,Hit,StdDev 
1564020015.1,286047005.5,N
1564020035.9,286047004.9,N
1564020055.7,286047003.6,N
1564020075.5,286047003.2,N
1564020095.4,286047005.0,N
1564020115.2,286047007.1,N
1564020135.1,286047004.7,N
1564020136.0,286047004.7,N
1564020155.8,286047005.1,N
1564020175.6,286047007.6,N
1564020195.5,286047003.6,N
1564020215.3,286047002.6,N
1564020235.2,286047004.0,N
1564020255.9,286047003.4,N
1564020275.7,286047003.1,N
1564020295.6,286047005.1,N
1564020315.4,286047005.1,N
1564020335.2,286047004.7,N
1564020355.1,286047005.4,Y
1564020356.0,286047005.4,P
1564020375.8,286046999.7,N
1564020395.7,286047002.0,N
1564020415.5,286047002.2,N
1564020435.3,286047001.8,N
1564020455.2,286047005.5,N
1564020475.0,286047004.1,N
1564020475.9,286047004.1,N
1564020495.8,286047003.5,N
1564020515.6,286047003.6,N
1564020535.4,286047001.9,N
1564020555.3,286047003.1,N
1564020575.1,286047002.3,N
1564020595.9,286047001.1,N
1564020615.7,286047000.8,N
1564020635.6,286047001.0,N
1564020655.4,286046999.3,N
1564020675.2,286046998.5,N
1564020695.1,286047002.1,N
1564020696.0,286047002.1,N
1564020715.8,286047004.4,N
1564020735.6,286047001.5,N
1564020755.5,286047002.0,N
1564020775.3,286047004.3,N
1564020795.2,286047001.9,N
1564020815.9,286047001.5,N
1564020835.7,286047000.3,N
1564020855.6,286047004.2,N
1564020875.4,286047004.0,N
1564020895.3,286047001.7,N
1564020915.1,286047006.0,Y
1564020916.0,286047006.0,P
1564020935.8,286046999.9,N
1564020955.7,286047000.9,N
1564020975.5,286047000.0,N
1564020995.4,286046999.0,N
1564021015.2,286047001.0,N
1564021035.0,286046999.9,N
1564021035.9,286046999.9,N
1564021055.8,286047000.8,N
1564021075.6,286047001.2,N
1564021095.4,286046996.8,N
1564021115.3,286046999.0,N
1564021135.1,286046998.1,N
1564021155.9,286046998.2,N
1564021175.7,286047000.2,N
1564021195.5,286047004.2,N
1564021215.4,286047000.4,N
1564021235.2,286046998.3,N
1564021255.0,286046998.7,N
1564021256.0,286046998.7,N
1564021275.8,286047002.3,N
1564021295.6,286047000.1,N
1564021315.5,286047000.6,N
1564021335.3,286047000.8,N
1564021355.1,286047002.2,N
1564021375.9,286046999.9,N
1564021395.7,286047002.8,N
1564021415.6,286047001.9,N
1564021435.4,286047004.3,N
1564021455.2,286047001.8,N
1564021475.1,286047001.7,N
1564021476.0,286047001.7,N
1564021495.8,286047001.8,N
1564021515.7,286047004.1,N
1564021535.5,286047002.0,N
1564021555.3,286047000.1,N
1564021575.2,286047002.3,N
1564021595.9,286047002.3,N
1564021615.7,286046999.8,N
1564021635.6,286047002.8,N
1564021655.4,286047001.0,N
1564021675.3,286047000.9,N
1564021695.1,286046998.1,N
1564021696.0,286046998.1,N
1564021715.8,286046998.2,N
1564021735.7,286047000.1,N
1564021755.5,286047002.8,N
1564021775.3,286046999.9,N
1564021795.2,286047000.1,N
1564021815.0,286047000.1,N
1564021815.9,286047000.1,N
1564021835.8,286047000.3,N
1564021855.6,286047000.9,N
1564021875.4,286046999.3,N
1564021895.3,286046998.9,N
1564021915.1,286046999.2,N
1564021935.9,286046998.3,N
1564021955.7,286046998.9,N
1564021975.5,286046998.5,N
1564021995.4,286046999.5,N
1564022015.2,286046998.4,N
1564022035.1,286046998.2,N
1564022036.0,286046998.2,N
1564022055.8,286046999.1,N
1564022075.6,286046996.7,N
1564022095.5,286046997.5,N
1564022115.3,286046997.4,N
1564022135.2,286046997.8,N
1564022155.9,286046997.4,N
1564022175.7,286046995.6,Y
1564022195.6,286046997.9,P
1564022215.4,286046997.2,P
1564022235.3,286046996.5,P
1564022255.1,286046999.6,N
1564022286.0,286046999.1,E
1564022295.1,286046999.2,N
1564022296.0,286046999.2,P
1564022315.8,286046998.1,P
1564022335.6,286046999.6,N
1564022355.5,286046997.6,Y
1564022375.3,286046997.0,P
1564022395.1,286046999.3,N
1564022415.9,286047001.0,N
1564022435.7,286047001.2,N
1564022455.6,286047001.0,N
1564022475.4,286046998.5,N
1564022495.2,286046999.0,N
1564022515.1,286046999.0,N
1564022516.0,286046999.0,N
1564022535.8,286046997.8,N
1564022555.7,286046996.7,N
1564022575.5,286046998.7,N
1564022595.3,286046996.6,N
1564022615.2,286046997.7,N
1564022635.0,286046995.1,Y
1564022635.9,286046995.1,P
1564022655.8,286046995.5,N
1564022675.6,286046995.6,N
1564022695.4,286046996.7,N
1564022715.3,286046999.3,N
1564022735.1,286046996.6,N
1564022755.8,286046997.2,N
1564022775.7,286046999.6,N
1564022795.5,286046996.8,N
1564022815.4,286046997.2,N
1564022835.2,286046999.5,N
1564022855.0,286046997.6,N
1564022855.9,286046997.6,N
1564022875.8,286046999.4,N
1564022895.6,286047011.9,Y
1564022915.5,286046998.4,P
1564022935.3,286047001.2,N
1564022955.1,286047000.6,N
1564022975.9,286046996.7,N
1564022995.8,286046999.1,N
1564023015.6,286047002.7,N
1564023035.4,286047000.1,N
1564023055.3,286046998.7,N
1564023075.1,286046999.4,N
1564023095.8,286046998.8,N
1564023115.7,286047002.5,N
1564023135.5,286047002.1,N
1564023155.4,286047000.1,N
1564023175.2,286047001.0,N
1564023195.0,286047000.1,N
1564023195.9,286047000.1,N
1564023215.8,286047003.9,N
1564023235.6,286047003.6,N
1564023255.5,286047003.2,N
1564023275.3,286047002.2,N
1564023295.1,286047002.6,N
1564023315.9,286047002.2,N
1564023335.7,286047002.4,N
1564023355.6,286047001.4,N
1564023375.4,286047003.0,N
1564023395.2,286047002.5,N
1564023415.1,286047004.3,N
1564023416.0,286047004.3,N
1564023435.8,286047001.8,N
1564023455.7,286047001.7,N
1564023475.5,286047002.0,N
1564023495.3,286047001.8,N
1564023515.2,286047003.2,N
1564023535.0,286047004.5,N
1564023535.9,286047004.5,N
1564023555.8,286047004.7,N
1564023575.6,286047003.3,N
1564023595.5,286047005.6,Y
