1581633384.14,$M4.1 53735 927 797 -22153 -27315 0 0 *51
1581633385.22,$M4.1 53736 925 797 -22153 -27315 0 0 *50
1581633386.33,$M4.1 53737 927 801 -22153 -27315 0 0 *53
1581633387.41,$M4.1 53738 929 805 -22153 -27315 0 0 *56
1581633388.51,$M4.1 53739 927 801 -22153 -27315 0 0 *5D
1581633389.65,$M4.1 53740 927 795 -22153 -27315 0 0 *51
1581633390.78,$M4.1 53741 927 795 -22153 -27315 0 0 *50
1581633391.86,$M4.1 53742 929 801 -22153 -27315 0 0 *5F
1581633392.95,$M4.1 53743 929 805 -22153 -27315 0 0 *5A
1581633394.05,$M4.1 53744 927 805 -22153 -27315 0 0 *53
1581633395.14,$M4.1 53745 929 809 -22153 -27315 0 0 *50
1581633396.24,$M4.1 53746 927 797 -22153 -27315 0 0 *55
1581633397.34,$M4.1 53747 927 797 -22153 -27315 0 0 *54
1581633398.44,$M4.1 53748 927 805 -22153 -27315 0 0 *5F
1581633399.53,$M4.1 53749 929 801 -22153 -27315 0 0 *54
1581633400.63,$M4.1 53750 925 783 -22153 -27315 0 0 *55
1581633401.76,$M4.1 53751 927 787 -22153 -27315 0 0 *52
1581633402.89,$M4.1 53752 927 787 -22153 -27315 0 0 *51
1581633404.03,$M4.1 53753 927 787 -22153 -27315 0 0 *50
1581633405.16,$M4.1 53754 927 787 -22153 -27315 0 0 *57
1581633406.29,$M4.1 53755 927 787 -22153 -27315 0 0 *56
1581633407.43,$M4.1 53756 931 791 -22153 -27315 0 0 *55
1581633408.54,$M4.1 53757 929 791 -22153 -27315 0 0 *5D
1581633409.66,$M4.1 53758 927 783 -22153 -27315 0 0 *5F
1581633410.79,$M4.1 53759 927 783 -22153 -27315 0 0 *5E
1581633411.91,$M4.1 53760 925 783 -22153 -27315 0 0 *56
1581633413.01,$M4.1 53761 929 791 -22153 -27315 0 0 *58
1581633414.15,$M4.1 53762 927 787 -22153 -27315 0 0 *52
1581633415.23,$M4.1 53763 925 779 -22153 -27315 0 0 *50
1581633416.35,$M4.1 53764 927 779 -22153 -27315 0 0 *55
1581633417.48,$M4.1 53765 927 787 -22153 -27315 0 0 *55
1581633418.61,$M4.1 53766 927 787 -22153 -27315 0 0 *56
1581633419.75,$M4.1 53767 927 787 -22153 -27315 0 0 *57
1581633420.88,$M4.1 53768 927 791 -22153 -27315 0 0 *5F
1581633422.02,$M4.1 53769 927 783 -22153 -27315 0 0 *5D
1581633423.15,$M4.1 53770 927 783 -22153 -27315 0 0 *55
1581633424.25,$M4.1 53771 927 779 -22153 -27315 0 0 *51
1581633425.37,$M4.1 53772 929 787 -22153 -27315 0 0 *5D
1581633426.47,$M4.1 53773 925 783 -22153 -27315 0 0 *54
1581633427.6,$M4.1 53774 927 783 -22153 -27315 0 0 *51
1581633428.72,$M4.1 53775 927 779 -22153 -27315 0 0 *55
1581633429.85,$M4.1 53776 927 783 -22153 -27315 0 0 *53
1581633430.95,$M4.1 53777 927 779 -22153 -27315 0 0 *57
1581633432.07,$M4.1 53778 925 773 -22153 -27315 0 0 *50
1581633433.2,$M4.1 53779 927 783 -22153 -27315 0 0 *5C
1581633434.32,$M4.1 53780 927 779 -22153 -27315 0 0 *5F
1581633435.45,$M4.1 53781 927 783 -22153 -27315 0 0 *5B
1581633436.54,$M4.1 53782 925 779 -22153 -27315 0 0 *5F
1581633437.64,$M4.1 53783 927 779 -22153 -27315 0 0 *5C
1581633438.76,$M4.1 53784 927 779 -22153 -27315 0 0 *5B
1581633439.86,$M4.1 53785 925 773 -22153 -27315 0 0 *52
1581633440.98,$M4.1 53786 925 777 -22153 -27315 0 0 *55
1581633442.09,$M4.1 53787 927 779 -22153 -27315 0 0 *58
1581633443.18,$M4.1 53788 925 779 -22153 -27315 0 0 *55
1581633444.28,$M4.1 53789 925 787 -22153 -27315 0 0 *55
1581633445.41,$M4.1 53790 927 787 -22153 -27315 0 0 *5F
1581633446.55,$M4.1 53791 927 783 -22153 -27315 0 0 *5A
1581633447.63,$M4.1 53792 925 779 -22153 -27315 0 0 *5E
1581633448.73,$M4.1 53793 929 787 -22153 -27315 0 0 *52
1581633449.84,$M4.1 53794 925 783 -22153 -27315 0 0 *5D
1581633450.95,$M4.1 53795 925 777 -22153 -27315 0 0 *57
1581633452.09,$M4.1 53796 927 787 -22153 -27315 0 0 *59
1581633453.19,$M4.1 53797 925 787 -22153 -27315 0 0 *5A
1581633454.29,$M4.1 53798 925 787 -22153 -27315 0 0 *55
1581633455.42,$M4.1 53799 927 795 -22153 -27315 0 0 *55
1581633456.54,$M4.1 53800 925 791 -22153 -27315 0 0 *5C
1581633457.67,$M4.1 53801 927 791 -22153 -27315 0 0 *5F
1581633458.77,$M4.1 53802 925 787 -22153 -27315 0 0 *59
1581633459.91,$M4.1 53803 927 795 -22153 -27315 0 0 *59
1581633461.04,$M4.1 53804 927 795 -22153 -27315 0 0 *5E
1581633462.19,$M4.1 53805 927 791 -22153 -27315 0 0 *5B
1581633463.29,$M4.1 53806 925 791 -22153 -27315 0 0 *5A
1581633464.42,$M4.1 53807 927 791 -22153 -27315 0 0 *59
1581633465.54,$M4.1 53808 925 791 -22153 -27315 0 0 *54
1581633466.64,$M4.1 53809 927 797 -22153 -27315 0 0 *51
1581633467.74,$M4.1 53810 927 801 -22153 -27315 0 0 *59
1581633468.84,$M4.1 53811 927 805 -22153 -27315 0 0 *5C
1581633469.95,$M4.1 53812 927 805 -22153 -27315 0 0 *5F
1581633471.03,$M4.1 53813 929 809 -22153 -27315 0 0 *5C
1581633472.15,$M4.1 53814 927 809 -22153 -27315 0 0 *55
1581633473.25,$M4.1 53815 927 805 -22153 -27315 0 0 *58
1581633474.35,$M4.1 53816 927 805 -22153 -27315 0 0 *5B
1581633475.47,$M4.1 53817 925 795 -22153 -27315 0 0 *5E
1581633476.6,$M4.1 53818 927 795 -22153 -27315 0 0 *53
1581633477.67,$M4.1 53819 925 797 -22153 -27315 0 0 *52
1581633478.77,$M4.1 53820 927 797 -22153 -27315 0 0 *5A
1581633479.89,$M4.1 53821 927 801 -22153 -27315 0 0 *5B
1581633480.99,$M4.1 53822 927 797 -22153 -27315 0 0 *58
1581633482.08,$M4.1 53823 929 809 -22153 -27315 0 0 *5F
1581633483.18,$M4.1 53824 931 805 -22153 -27315 0 0 *5D
1581633484.28,$M4.1 53825 927 801 -22153 -27315 0 0 *5F
1581633485.38,$M4.1 53826 927 801 -22153 -27315 0 0 *5C
1581633486.47,$M4.1 53827 929 801 -22153 -27315 0 0 *53
1581633487.55,$M4.1 53828 929 801 -22153 -27315 0 0 *5C
1581633488.67,$M4.1 53829 929 795 -22153 -27315 0 0 *5F
1581633489.8,$M4.1 53830 931 795 -22153 -27315 0 0 *5E
1581633490.94,$M4.1 53831 931 795 -22153 -27315 0 0 *5F
1581633492.04,$M4.1 53832 929 795 -22153 -27315 0 0 *55
1581633493.12,$M4.1 53833 929 801 -22153 -27315 0 0 *56
1581633494.21,$M4.1 53834 929 801 -22153 -27315 0 0 *51
1581633495.29,$M4.1 53835 929 797 -22153 -27315 0 0 *50
1581633496.38,$M4.1 53836 929 797 -22153 -27315 0 0 *53
1581633497.45,$M4.1 53837 929 797 -22153 -27315 0 0 *52
1581633498.53,$M4.1 53838 929 797 -22153 -27315 0 0 *5D
1581633499.65,$M4.1 53839 929 791 -22153 -27315 0 0 *5A
1581633500.75,$M4.1 53840 929 791 -22153 -27315 0 0 *54
1581633501.87,$M4.1 53841 929 791 -22153 -27315 0 0 *55
1581633502.99,$M4.1 53842 929 791 -22153 -27315 0 0 *56
1581633504.09,$M4.1 53843 929 795 -22153 -27315 0 0 *53
1581633505.2,$M4.1 53844 929 791 -22153 -27315 0 0 *50
1581633506.31,$M4.1 53845 929 795 -22153 -27315 0 0 *55
1581633507.44,$M4.1 53846 927 787 -22153 -27315 0 0 *5B
1581633508.57,$M4.1 53847 927 791 -22153 -27315 0 0 *5D
1581633509.66,$M4.1 53848 929 801 -22153 -27315 0 0 *5A
1581633510.77,$M4.1 53849 929 795 -22153 -27315 0 0 *59
1581633511.89,$M4.1 53850 929 795 -22153 -27315 0 0 *51
1581633513.02,$M4.1 53851 931 791 -22153 -27315 0 0 *5D
1581633514.14,$M4.1 53852 931 795 -22153 -27315 0 0 *5A
1581633515.28,$M4.1 53853 931 791 -22153 -27315 0 0 *5F
1581633516.41,$M4.1 53854 931 791 -22153 -27315 0 0 *58
1581633517.52,$M4.1 53855 929 791 -22153 -27315 0 0 *50
1581633518.64,$M4.1 53856 929 791 -22153 -27315 0 0 *53
1581633519.74,$M4.1 53857 929 791 -22153 -27315 0 0 *52
1581633520.86,$M4.1 53858 929 795 -22153 -27315 0 0 *59
1581633521.98,$M4.1 53859 929 791 -22153 -27315 0 0 *5C
1581633523.08,$M4.1 53860 929 787 -22153 -27315 0 0 *51
1581633524.2,$M4.1 53861 929 787 -22153 -27315 0 0 *50
1581633525.3,$M4.1 53862 929 787 -22153 -27315 0 0 *53
1581633526.42,$M4.1 53863 929 791 -22153 -27315 0 0 *55
1581633527.53,$M4.1 53864 929 795 -22153 -27315 0 0 *56
1581633528.67,$M4.1 53865 927 787 -22153 -27315 0 0 *5A
1581633529.75,$M4.1 53866 929 797 -22153 -27315 0 0 *56
1581633530.82,$M4.1 53867 929 797 -22153 -27315 0 0 *57
1581633531.91,$M4.1 53868 929 797 -22153 -27315 0 0 *58
1581633533.02,$M4.1 53869 927 805 -22153 -27315 0 0 *53
1581633534.13,$M4.1 53870 927 805 -22153 -27315 0 0 *5B
1581633535.21,$M4.1 53871 929 805 -22153 -27315 0 0 *54
1581633536.3,$M4.1 53872 929 805 -22153 -27315 0 0 *57
1581633537.38,$M4.1 53873 929 801 -22153 -27315 0 0 *52
1581633538.45,$M4.1 53874 929 797 -22153 -27315 0 0 *55
1581633539.54,$M4.1 53875 929 805 -22153 -27315 0 0 *50
1581633540.62,$M4.1 53876 929 809 -22153 -27315 0 0 *5F
1581633541.71,$M4.1 53877 929 805 -22153 -27315 0 0 *52
1581633542.81,$M4.1 53878 931 809 -22153 -27315 0 0 *58
1581633543.89,$M4.1 53879 929 805 -22153 -27315 0 0 *5C
1581633544.99,$M4.1 53880 931 797 -22153 -27315 0 0 *57
1581633546.13,$M4.1 53881 931 787 -22153 -27315 0 0 *57
1581633547.24,$M4.1 53882 929 791 -22153 -27315 0 0 *5A
1581633548.35,$M4.1 53883 929 783 -22153 -27315 0 0 *58
1581633549.48,$M4.1 53884 931 791 -22153 -27315 0 0 *55
1581633550.58,$M4.1 53885 931 797 -22153 -27315 0 0 *52
1581633551.71,$M4.1 53886 931 795 -22153 -27315 0 0 *53
1581633552.8,$M4.1 53887 929 797 -22153 -27315 0 0 *59
1581633553.9,$M4.1 53888 931 797 -22153 -27315 0 0 *5F
1581633555.03,$M4.1 53889 931 791 -22153 -27315 0 0 *58
1581633556.17,$M4.1 53890 931 787 -22153 -27315 0 0 *57
1581633557.28,$M4.1 53891 929 791 -22153 -27315 0 0 *58
1581633558.38,$M4.1 53892 931 797 -22153 -27315 0 0 *54
1581633559.5,$M4.1 53893 929 795 -22153 -27315 0 0 *5E
1581633560.6,$M4.1 53894 929 783 -22153 -27315 0 0 *5E
1581633561.72,$M4.1 53895 929 787 -22153 -27315 0 0 *5B
1581633562.84,$M4.1 53896 929 787 -22153 -27315 0 0 *58
1581633563.95,$M4.1 53897 931 783 -22153 -27315 0 0 *54
1581633565.07,$M4.1 53898 929 787 -22153 -27315 0 0 *56
1581633566.2,$M4.1 53899 931 787 -22153 -27315 0 0 *5E
1581633567.34,$M4.1 53900 931 791 -22153 -27315 0 0 *58
1581633568.46,$M4.1 53901 931 787 -22153 -27315 0 0 *5E
1581633569.59,$M4.1 53902 931 777 -22153 -27315 0 0 *52
1581633570.67,$M4.1 53903 929 779 -22153 -27315 0 0 *54
1581633571.81,$M4.1 53904 931 783 -22153 -27315 0 0 *5F
1581633572.94,$M4.1 53905 931 787 -22153 -27315 0 0 *5A
1581633574.06,$M4.1 53906 931 787 -22153 -27315 0 0 *59
1581633575.19,$M4.1 53907 931 791 -22153 -27315 0 0 *5F
1581633576.32,$M4.1 53908 931 787 -22153 -27315 0 0 *57
1581633577.46,$M4.1 53909 931 783 -22153 -27315 0 0 *52
1581633578.56,$M4.1 53910 927 779 -22153 -27315 0 0 *58
1581633579.68,$M4.1 53911 931 779 -22153 -27315 0 0 *5E
1581633580.78,$M4.1 53912 929 783 -22153 -27315 0 0 *51
1581633581.89,$M4.1 53913 929 787 -22153 -27315 0 0 *54
1581633583.0,$M4.1 53914 929 787 -22153 -27315 0 0 *53
1581633584.11,$M4.1 53915 929 777 -22153 -27315 0 0 *5D
1581633585.25,$M4.1 53916 931 787 -22153 -27315 0 0 *58
1581633586.36,$M4.1 53917 931 783 -22153 -27315 0 0 *5D
1581633587.5,$M4.1 53918 931 787 -22153 -27315 0 0 *56
1581633588.61,$M4.1 53919 929 783 -22153 -27315 0 0 *5A
1581633589.75,$M4.1 53920 931 777 -22153 -27315 0 0 *52
1581633590.83,$M4.1 53921 929 779 -22153 -27315 0 0 *54
1581633591.95,$M4.1 53922 929 777 -22153 -27315 0 0 *59
1581633593.05,$M4.1 53923 929 777 -22153 -27315 0 0 *58
1581633594.17,$M4.1 53924 929 777 -22153 -27315 0 0 *5F
1581633595.29,$M4.1 53925 929 773 -22153 -27315 0 0 *5A
1581633596.39,$M4.1 53926 929 773 -22153 -27315 0 0 *59
1581633597.52,$M4.1 53927 931 773 -22153 -27315 0 0 *51
1581633598.65,$M4.1 53928 931 773 -22153 -27315 0 0 *5E
1581633599.77,$M4.1 53929 929 773 -22153 -27315 0 0 *56
1581633600.9,$M4.1 53930 931 773 -22153 -27315 0 0 *57
1581633601.99,$M4.1 53931 929 779 -22153 -27315 0 0 *55
1581633603.11,$M4.1 53932 929 777 -22153 -27315 0 0 *58
1581633604.22,$M4.1 53933 929 773 -22153 -27315 0 0 *5D
1581633605.36,$M4.1 53934 931 777 -22153 -27315 0 0 *57
1581633606.44,$M4.1 53935 929 779 -22153 -27315 0 0 *51
1581633607.56,$M4.1 53936 929 777 -22153 -27315 0 0 *5C
1581633608.69,$M4.1 53937 927 773 -22153 -27315 0 0 *57
1581633609.78,$M4.1 53938 929 779 -22153 -27315 0 0 *5C
1581633610.91,$M4.1 53939 927 773 -22153 -27315 0 0 *59
1581633612.04,$M4.1 53940 927 773 -22153 -27315 0 0 *57
1581633613.18,$M4.1 53941 927 777 -22153 -27315 0 0 *52
1581633614.3,$M4.1 53942 927 779 -22153 -27315 0 0 *5F
1581633615.43,$M4.1 53943 927 777 -22153 -27315 0 0 *50
1581633616.58,$M4.1 53944 927 773 -22153 -27315 0 0 *53
1581633617.68,$M4.1 53945 929 777 -22153 -27315 0 0 *58
1581633618.8,$M4.1 53946 931 779 -22153 -27315 0 0 *5C
1581633619.93,$M4.1 53947 927 773 -22153 -27315 0 0 *50
1581633621.06,$M4.1 53948 927 777 -22153 -27315 0 0 *5B
1581633622.18,$M4.1 53949 929 777 -22153 -27315 0 0 *54
1581633623.31,$M4.1 53950 931 777 -22153 -27315 0 0 *55
1581633624.43,$M4.1 53951 929 777 -22153 -27315 0 0 *5D
1581633625.53,$M4.1 53952 929 777 -22153 -27315 0 0 *5E
1581633626.66,$M4.1 53953 927 777 -22153 -27315 0 0 *51
1581633627.78,$M4.1 53954 929 777 -22153 -27315 0 0 *58
1581633628.87,$M4.1 53955 929 779 -22153 -27315 0 0 *57
1581633630.0,$M4.1 53956 927 773 -22153 -27315 0 0 *50
1581633631.15,$M4.1 53957 927 773 -22153 -27315 0 0 *51
1581633632.23,$M4.1 53958 929 779 -22153 -27315 0 0 *5A
1581633633.32,$M4.1 53959 929 779 -22153 -27315 0 0 *5B
1581633634.41,$M4.1 53960 929 779 -22153 -27315 0 0 *51
1581633635.52,$M4.1 53961 929 773 -22153 -27315 0 0 *5A
1581633636.62,$M4.1 53962 929 777 -22153 -27315 0 0 *5D
1581633637.74,$M4.1 53963 929 773 -22153 -27315 0 0 *58
1581633638.86,$M4.1 53964 929 777 -22153 -27315 0 0 *5B
1581633639.98,$M4.1 53965 929 773 -22153 -27315 0 0 *5E
1581633641.08,$M4.1 53966 929 777 -22153 -27315 0 0 *59
1581633642.21,$M4.1 53967 927 769 -22153 -27315 0 0 *59
1581633643.34,$M4.1 53968 927 773 -22153 -27315 0 0 *5D
1581633644.48,$M4.1 53969 927 773 -22153 -27315 0 0 *5C
1581633645.61,$M4.1 53970 927 777 -22153 -27315 0 0 *50
1581633646.73,$M4.1 53971 929 773 -22153 -27315 0 0 *5B
1581633647.84,$M4.1 53972 929 777 -22153 -27315 0 0 *5C
1581633648.95,$M4.1 53973 929 777 -22153 -27315 0 0 *5D
1581633650.08,$M4.1 53974 927 765 -22153 -27315 0 0 *57
1581633651.21,$M4.1 53975 931 773 -22153 -27315 0 0 *56
1581633652.33,$M4.1 53976 929 777 -22153 -27315 0 0 *58
1581633653.46,$M4.1 53977 927 777 -22153 -27315 0 0 *57
1581633654.6,$M4.1 53978 927 773 -22153 -27315 0 0 *5C
1581633655.73,$M4.1 53979 927 769 -22153 -27315 0 0 *56
1581633656.86,$M4.1 53980 927 769 -22153 -27315 0 0 *50
1581633657.99,$M4.1 53981 927 769 -22153 -27315 0 0 *51
1581633659.13,$M4.1 53982 927 769 -22153 -27315 0 0 *52
1581633660.26,$M4.1 53983 927 773 -22153 -27315 0 0 *58
1581633661.39,$M4.1 53984 927 765 -22153 -27315 0 0 *58
1581633662.53,$M4.1 53985 927 773 -22153 -27315 0 0 *5E
1581633663.65,$M4.1 53986 925 761 -22153 -27315 0 0 *5C
1581633664.75,$M4.1 53987 925 765 -22153 -27315 0 0 *59
1581633665.88,$M4.1 53988 927 773 -22153 -27315 0 0 *53
1581633667.01,$M4.1 53989 927 769 -22153 -27315 0 0 *59
1581633668.15,$M4.1 53990 927 769 -22153 -27315 0 0 *51
1581633669.26,$M4.1 53991 929 769 -22153 -27315 0 0 *5E
1581633670.4,$M4.1 53992 927 769 -22153 -27315 0 0 *53
1581633671.53,$M4.1 53993 927 765 -22153 -27315 0 0 *5E
1581633672.66,$M4.1 53994 927 769 -22153 -27315 0 0 *55
1581633673.8,$M4.1 53995 927 769 -22153 -27315 0 0 *54
1581633674.9,$M4.1 53996 925 761 -22153 -27315 0 0 *5D
1581633676.03,$M4.1 53997 927 765 -22153 -27315 0 0 *5A
1581633677.16,$M4.1 53998 927 769 -22153 -27315 0 0 *59
1581633678.26,$M4.1 53999 925 769 -22153 -27315 0 0 *5A
1581633679.4,$M4.1 54000 927 769 -22153 -27315 0 0 *56
1581633680.51,$M4.1 54001 925 765 -22153 -27315 0 0 *59
1581633681.65,$M4.1 54002 927 773 -22153 -27315 0 0 *5F
1581633682.78,$M4.1 54003 927 769 -22153 -27315 0 0 *55
1581633683.91,$M4.1 54004 927 769 -22153 -27315 0 0 *52
1581633685.02,$M4.1 54005 925 769 -22153 -27315 0 0 *51
1581633686.13,$M4.1 54006 929 773 -22153 -27315 0 0 *55
1581633687.23,$M4.1 54007 925 761 -22153 -27315 0 0 *5B
1581633688.38,$M4.1 54008 927 761 -22153 -27315 0 0 *56
1581633689.52,$M4.1 54009 927 761 -22153 -27315 0 0 *57
1581633690.62,$M4.1 54010 927 759 -22153 -27315 0 0 *54
1581633691.7,$M4.1 54011 925 759 -22153 -27315 0 0 *57
1581633692.85,$M4.1 54012 927 761 -22153 -27315 0 0 *5D
1581633693.99,$M4.1 54013 927 761 -22153 -27315 0 0 *5C
1581633695.09,$M4.1 54014 927 759 -22153 -27315 0 0 *50
1581633696.2,$M4.1 54015 927 759 -22153 -27315 0 0 *51
1581633697.31,$M4.1 54016 927 759 -22153 -27315 0 0 *52
1581633698.46,$M4.1 54017 927 761 -22153 -27315 0 0 *58
1581633699.59,$M4.1 54018 927 761 -22153 -27315 0 0 *57
1581633700.72,$M4.1 54019 927 765 -22153 -27315 0 0 *52
1581633701.81,$M4.1 54020 925 755 -22153 -27315 0 0 *59
1581633702.89,$M4.1 54021 925 759 -22153 -27315 0 0 *54
1581633703.99,$M4.1 54022 923 759 -22153 -27315 0 0 *51
1581633705.13,$M4.1 54023 927 765 -22153 -27315 0 0 *5B
1581633706.24,$M4.1 54024 925 761 -22153 -27315 0 0 *5A
1581633707.31,$M4.1 54025 925 759 -22153 -27315 0 0 *50
1581633708.4,$M4.1 54026 925 759 -22153 -27315 0 0 *53
1581633709.48,$M4.1 54027 925 755 -22153 -27315 0 0 *5E
1581633710.6,$M4.1 54028 925 761 -22153 -27315 0 0 *56
1581633711.7,$M4.1 54029 925 761 -22153 -27315 0 0 *57
1581633712.79,$M4.1 54030 925 759 -22153 -27315 0 0 *54
1581633713.91,$M4.1 54031 925 761 -22153 -27315 0 0 *5E
1581633715.02,$M4.1 54032 927 765 -22153 -27315 0 0 *5B
1581633716.14,$M4.1 54033 925 761 -22153 -27315 0 0 *5C
1581633717.24,$M4.1 54034 925 765 -22153 -27315 0 0 *5F
1581633718.36,$M4.1 54035 925 761 -22153 -27315 0 0 *5A
1581633719.46,$M4.1 54036 925 765 -22153 -27315 0 0 *5D
1581633720.59,$M4.1 54037 927 769 -22153 -27315 0 0 *52
1581633721.73,$M4.1 54038 927 765 -22153 -27315 0 0 *51
1581633722.8,$M4.1 54039 925 759 -22153 -27315 0 0 *5D
1581633723.91,$M4.1 54040 925 765 -22153 -27315 0 0 *5C
1581633725.01,$M4.1 54041 925 761 -22153 -27315 0 0 *59
1581633726.15,$M4.1 54042 927 765 -22153 -27315 0 0 *5C
1581633727.28,$M4.1 54043 923 761 -22153 -27315 0 0 *5D
1581633728.4,$M4.1 54044 925 765 -22153 -27315 0 0 *58
1581633729.5,$M4.1 54045 925 769 -22153 -27315 0 0 *55
1581633730.6,$M4.1 54046 925 769 -22153 -27315 0 0 *56
1581633731.73,$M4.1 54047 923 769 -22153 -27315 0 0 *51
1581633732.87,$M4.1 54048 923 765 -22153 -27315 0 0 *52
1581633734.0,$M4.1 54049 923 761 -22153 -27315 0 0 *57
1581633735.13,$M4.1 54050 923 765 -22153 -27315 0 0 *5B
1581633736.27,$M4.1 54051 923 765 -22153 -27315 0 0 *5A
1581633737.4,$M4.1 54052 923 765 -22153 -27315 0 0 *59
1581633738.53,$M4.1 54053 923 769 -22153 -27315 0 0 *54
1581633739.67,$M4.1 54054 923 773 -22153 -27315 0 0 *58
1581633740.77,$M4.1 54055 925 773 -22153 -27315 0 0 *5F
1581633741.89,$M4.1 54056 925 769 -22153 -27315 0 0 *57
1581633742.99,$M4.1 54057 925 769 -22153 -27315 0 0 *56
1581633744.09,$M4.1 54058 925 769 -22153 -27315 0 0 *59
1581633745.21,$M4.1 54059 925 769 -22153 -27315 0 0 *58
1581633746.31,$M4.1 54060 925 765 -22153 -27315 0 0 *5E
1581633747.41,$M4.1 54061 925 765 -22153 -27315 0 0 *5F
1581633748.56,$M4.1 54062 923 761 -22153 -27315 0 0 *5E
1581633749.66,$M4.1 54063 925 765 -22153 -27315 0 0 *5D
1581633750.76,$M4.1 54064 925 769 -22153 -27315 0 0 *56
1581633751.88,$M4.1 54065 925 769 -22153 -27315 0 0 *57
1581633753.01,$M4.1 54066 923 769 -22153 -27315 0 0 *52
1581633754.11,$M4.1 54067 925 769 -22153 -27315 0 0 *55
1581633755.23,$M4.1 54068 925 769 -22153 -27315 0 0 *5A
1581633756.33,$M4.1 54069 925 769 -22153 -27315 0 0 *5B
1581633757.43,$M4.1 54070 925 769 -22153 -27315 0 0 *53
1581633758.55,$M4.1 54071 925 773 -22153 -27315 0 0 *59
1581633759.65,$M4.1 54072 925 769 -22153 -27315 0 0 *51
1581633760.75,$M4.1 54073 925 765 -22153 -27315 0 0 *5C
1581633761.87,$M4.1 54074 925 769 -22153 -27315 0 0 *57
1581633762.97,$M4.1 54075 925 765 -22153 -27315 0 0 *5A
1581633764.1,$M4.1 54076 923 765 -22153 -27315 0 0 *5F
1581633765.2,$M4.1 54077 925 765 -22153 -27315 0 0 *58
1581633766.32,$M4.1 54078 925 769 -22153 -27315 0 0 *5B
1581633767.42,$M4.1 54079 925 761 -22153 -27315 0 0 *52
1581633768.53,$M4.1 54080 925 765 -22153 -27315 0 0 *50
1581633769.64,$M4.1 54081 925 761 -22153 -27315 0 0 *55
1581633770.74,$M4.1 54082 925 765 -22153 -27315 0 0 *52
1581633771.88,$M4.1 54083 927 769 -22153 -27315 0 0 *5D
1581633772.98,$M4.1 54084 925 765 -22153 -27315 0 0 *54
1581633774.11,$M4.1 54085 927 765 -22153 -27315 0 0 *57
1581633775.23,$M4.1 54086 925 761 -22153 -27315 0 0 *52
1581633776.31,$M4.1 54087 925 759 -22153 -27315 0 0 *58
1581633777.45,$M4.1 54088 927 765 -22153 -27315 0 0 *5A
1581633778.53,$M4.1 54089 925 759 -22153 -27315 0 0 *56
1581633779.65,$M4.1 54090 925 761 -22153 -27315 0 0 *55
1581633780.75,$M4.1 54091 925 765 -22153 -27315 0 0 *50
1581633781.85,$M4.1 54092 923 759 -22153 -27315 0 0 *5A
1581633782.97,$M4.1 54093 925 761 -22153 -27315 0 0 *56
1581633784.09,$M4.1 54094 925 769 -22153 -27315 0 0 *59
1581633785.19,$M4.1 54095 923 755 -22153 -27315 0 0 *51
1581633786.3,$M4.1 54096 925 765 -22153 -27315 0 0 *57
1581633787.44,$M4.1 54097 927 769 -22153 -27315 0 0 *58
1581633788.57,$M4.1 54098 927 765 -22153 -27315 0 0 *5B
1581633789.7,$M4.1 54099 927 765 -22153 -27315 0 0 *5A
1581633790.81,$M4.1 54100 925 765 -22153 -27315 0 0 *59
1581633791.91,$M4.1 54101 925 765 -22153 -27315 0 0 *58
1581633793.02,$M4.1 54102 925 765 -22153 -27315 0 0 *5B
1581633794.16,$M4.1 54103 927 769 -22153 -27315 0 0 *54
1581633795.26,$M4.1 54104 925 765 -22153 -27315 0 0 *5D
1581633796.39,$M4.1 54105 927 765 -22153 -27315 0 0 *5E
1581633797.49,$M4.1 54106 925 765 -22153 -27315 0 0 *5F
1581633798.63,$M4.1 54107 927 769 -22153 -27315 0 0 *50
1581633799.74,$M4.1 54108 925 761 -22153 -27315 0 0 *55
1581633800.88,$M4.1 54109 927 769 -22153 -27315 0 0 *5E
1581633802.01,$M4.1 54110 927 761 -22153 -27315 0 0 *5E
1581633803.1,$M4.1 54111 925 759 -22153 -27315 0 0 *56
1581633804.21,$M4.1 54112 925 761 -22153 -27315 0 0 *5E
1581633805.35,$M4.1 54113 927 765 -22153 -27315 0 0 *59
1581633806.43,$M4.1 54114 925 759 -22153 -27315 0 0 *53
1581633807.52,$M4.1 54115 925 759 -22153 -27315 0 0 *52
1581633808.6,$M4.1 54116 925 759 -22153 -27315 0 0 *51
1581633809.73,$M4.1 54117 927 761 -22153 -27315 0 0 *59
1581633810.82,$M4.1 54118 925 755 -22153 -27315 0 0 *53
1581633811.92,$M4.1 54119 925 761 -22153 -27315 0 0 *55
1581633813.01,$M4.1 54120 925 759 -22153 -27315 0 0 *54
1581633814.09,$M4.1 54121 925 755 -22153 -27315 0 0 *59
1581633815.21,$M4.1 54122 927 759 -22153 -27315 0 0 *54
1581633816.29,$M4.1 54123 925 759 -22153 -27315 0 0 *57
1581633817.41,$M4.1 54124 927 755 -22153 -27315 0 0 *5E
1581633818.48,$M4.1 54125 925 759 -22153 -27315 0 0 *51
1581633819.6,$M4.1 54126 923 759 -22153 -27315 0 0 *54
1581633820.68,$M4.1 54127 925 759 -22153 -27315 0 0 *53
1581633821.77,$M4.1 54128 925 755 -22153 -27315 0 0 *50
1581633822.85,$M4.1 54129 925 755 -22153 -27315 0 0 *51
1581633823.94,$M4.1 54130 925 759 -22153 -27315 0 0 *55
1581633825.02,$M4.1 54131 925 751 -22153 -27315 0 0 *5C
1581633826.14,$M4.1 54132 927 755 -22153 -27315 0 0 *59
1581633827.24,$M4.1 54133 923 751 -22153 -27315 0 0 *58
1581633828.36,$M4.1 54134 923 755 -22153 -27315 0 0 *5B
1581633829.45,$M4.1 54135 925 759 -22153 -27315 0 0 *50
1581633830.53,$M4.1 54136 925 759 -22153 -27315 0 0 *53
1581633831.62,$M4.1 54137 925 751 -22153 -27315 0 0 *5A
1581633832.7,$M4.1 54138 925 751 -22153 -27315 0 0 *55
1581633833.79,$M4.1 54139 925 755 -22153 -27315 0 0 *50
1581633834.87,$M4.1 54140 925 755 -22153 -27315 0 0 *5E
1581633835.96,$M4.1 54141 925 755 -22153 -27315 0 0 *5F
1581633837.06,$M4.1 54142 923 755 -22153 -27315 0 0 *5A
1581633838.18,$M4.1 54143 923 751 -22153 -27315 0 0 *5F
1581633839.28,$M4.1 54144 925 747 -22153 -27315 0 0 *59
1581633840.39,$M4.1 54145 923 751 -22153 -27315 0 0 *59
1581633841.5,$M4.1 54146 923 759 -22153 -27315 0 0 *52
1581633842.6,$M4.1 54147 925 755 -22153 -27315 0 0 *59
1581633843.67,$M4.1 54148 925 751 -22153 -27315 0 0 *52
1581633844.8,$M4.1 54149 923 747 -22153 -27315 0 0 *52
1581633845.89,$M4.1 54150 921 751 -22153 -27315 0 0 *5F
1581633846.99,$M4.1 54151 921 755 -22153 -27315 0 0 *5A
1581633848.09,$M4.1 54152 923 755 -22153 -27315 0 0 *5B
1581633849.17,$M4.1 54153 921 755 -22153 -27315 0 0 *58
1581633850.29,$M4.1 54154 923 755 -22153 -27315 0 0 *5D
1581633851.41,$M4.1 54155 923 759 -22153 -27315 0 0 *50