#timestamp,LO_Frequency,Hit,StdDev 
1507251615.6,286046993.6,N
1507251635.4,286046992.4,Y
1507251655.2,286047000.5,P
1507251675.1,286047000.9,N
1507251676.0,286047000.9,N
1507251695.8,286047001.7,N
1507251715.6,286047002.4,N
1507251735.5,286047000.7,N
1507251755.3,286047002.4,N
1507251775.1,286047004.0,N
1507251795.9,286047003.3,N
1507251815.7,286047003.1,N
1507251835.5,286047003.1,N
1507251855.3,286047003.5,N
1507251875.2,286047001.4,N
1507251895.0,286047004.7,N
1507251895.9,286047004.7,N
1507251915.7,286047005.8,N
1507251935.6,286047007.1,N
1507251955.4,286047006.8,N
1507251975.2,286047004.7,N
1507251995.1,286047007.6,N
1507251996.0,286047007.6,N
1507252015.8,286047004.6,N
1507252035.6,286047004.8,N
1507252055.5,286047007.2,N
1507252075.3,286047007.3,N
1507252095.1,286047006.1,N
1507252115.9,286047007.2,N
1507252135.7,286047007.1,N
1507252155.5,286047006.7,N
1507252175.3,286047007.1,N
1507252195.2,286047006.6,N
1507252215.0,286047006.2,N
1507252215.9,286047006.2,N
1507252235.8,286047009.2,Y
1507252255.6,286047001.4,P
1507252275.4,286047003.1,N
1507252295.2,286047006.0,P
1507252315.1,286047005.7,Y
1507252316.0,286047005.7,P
1507252335.8,286046999.4,N
1507252355.7,286046997.6,N
1507252375.5,286046997.6,N
1507252395.3,286046995.8,N
1507252415.1,286046997.3,N
1507252435.9,286046996.7,N
1507252455.7,286046995.0,N
1507252475.5,286047001.0,N
1507252495.4,286047003.0,N
1507252515.2,286047007.0,N
1507252535.0,286047013.3,Y
1507252535.9,286047013.3,P
1507252555.8,286047017.2,N
1507252575.6,286047015.8,N
1507252595.4,286047018.6,N
1507252615.3,286047018.2,N
1507252635.1,286047015.4,N
1507252636.0,286047015.4,N
1507252655.8,286047016.4,N
1507252675.7,286047017.2,Y
1507252695.5,286047000.5,P
1507252715.3,286046998.2,N
1507252735.2,286046997.8,N
1507252755.9,286046996.8,N
1507252775.7,286046998.0,N
1507252795.6,286046997.8,N
1507252815.4,286047001.1,N
1507252835.2,286047004.8,N
1507252855.1,286047010.7,N
1507252856.0,286047010.7,N
1507252875.8,286047004.5,N
1507252895.6,286047001.3,N
1507252915.4,286047002.1,N
1507252935.3,286047002.3,N
1507252955.1,286046998.1,N
1507252975.8,286047000.4,N
1507252995.7,286046995.6,N
1507253015.5,286046996.7,N
1507253035.3,286046996.4,N
1507253055.2,286046997.1,N
1507253075.9,286047001.2,N
1507253095.7,286047002.1,N
1507253115.6,286047004.5,N
1507253135.4,286047003.7,N
1507253155.2,286047005.5,N
1507253175.1,286047005.9,N
1507253176.0,286047005.9,N
1507253195.8,286047000.9,N
1507253215.6,286046991.7,N
1507253235.4,286046989.9,N
1507253255.3,286046983.7,Y
1507253275.1,286046981.3,P
1507253295.9,286046980.3,N
1507253315.7,286046978.0,N
1507253335.5,286046975.8,N
1507253355.3,286046976.2,N
1507253375.2,286046974.9,N
1507253395.0,286046974.5,Y
1507253395.9,286046974.5,P
1507253415.8,286046993.8,N
1507253435.6,286046996.0,N
1507253455.4,286046995.7,N
1507253475.2,286046993.8,N
1507253495.1,286046993.8,N
1507253496.0,286046993.8,N
1507253515.8,286046994.8,N
1507253535.6,286046993.7,N
1507253555.5,286046993.7,N
1507253575.3,286046996.0,N
1507253595.1,286046996.3,N
1507253615.9,286046993.7,N
1507253635.7,286046992.0,N
1507253655.5,286046991.8,N
1507253675.4,286046994.0,N
1507253695.2,286046994.7,N
1507253715.0,286046991.7,N
1507253715.9,286046991.7,N
1507253735.7,286046990.4,N
1507253755.6,286046991.1,N
1507253775.4,286046989.8,N
1507253795.2,286046989.4,N
1507253815.1,286046987.4,N
1507253816.0,286046987.4,N
1507253835.8,286046989.6,N
1507253855.6,286046989.4,N
1507253875.5,286046988.9,N
1507253895.3,286046990.3,N
1507253915.1,286046992.5,N
1507253935.9,286046992.2,N
1507253955.7,286046993.9,N
1507253975.5,286046994.5,N
1507253995.3,286046997.6,N
1507254015.2,286046995.0,N
1507254035.0,286046996.7,N
1507254035.9,286046996.7,N
1507254055.7,286046997.0,N
1507254075.6,286046996.5,N
1507254095.4,286046996.9,N
1507254115.2,286047000.0,N
1507254135.1,286047004.1,N
1507254136.0,286047004.1,N
1507254155.8,286046999.8,N
1507254175.6,286047000.8,N
1507254195.5,286047000.9,N
1507254215.3,286047002.8,N
1507254235.1,286047002.3,N
1507254255.9,286047004.2,N
1507254275.7,286047003.6,N
1507254295.5,286047008.8,N
1507254315.4,286047008.1,N
1507254335.2,286047011.1,N
1507254355.0,286047012.9,N
1507254355.9,286047012.9,N
1507254375.8,286047012.1,N
1507254395.6,286047012.3,N
1507254415.4,286047010.6,N
1507254435.2,286047008.3,N
1507254455.1,286047010.7,N
1507254456.0,286047010.7,N
1507254475.8,286047011.7,N
1507254495.6,286047009.7,N
1507254515.5,286047009.4,N
1507254535.3,286047009.9,N
1507254555.1,286047010.0,N
1507254575.9,286047007.9,N
1507254595.7,286047004.6,N
1507254615.5,286047005.1,N
1507254635.4,286047009.3,N
1507254655.2,286047012.6,Y
1507254675.0,286047006.2,P
1507254675.9,286047006.2,P
1507254695.8,286047008.7,P
1507254715.6,286047010.6,Y
1507254735.4,286047004.1,P
1507254755.3,286047004.6,P
1507254775.1,286047007.4,P
1507254776.0,286047007.4,Y
1507254795.8,286046997.0,P
1507254815.7,286046999.4,N
1507254835.5,286047000.5,N
1507254855.3,286046999.1,N
1507254875.2,286047002.3,N
1507254895.9,286047000.6,N
1507254915.7,286047001.3,N
1507254935.6,286046999.8,N
1507254955.4,286046999.7,N
1507254975.2,286046999.2,N
1507254995.0,286047000.2,N
1507254996.0,286047000.2,N
1507255015.8,286047000.6,N
1507255035.6,286047000.0,N
1507255055.4,286047000.2,N
1507255075.3,286046997.7,N
1507255095.1,286046994.9,N
1507255115.8,286047001.0,N
1507255135.7,286046998.0,N
1507255155.5,286046998.8,N
1507255175.3,286047001.4,N
1507255195.2,286046999.8,N
