#timestamp,LO_Frequency,Hit,StdDev 
1583478015.1,286047000.5,N
1583478035.9,286046999.6,N
1583478055.7,286046999.2,N
1583478075.5,286047001.2,N
1583478095.4,286047000.6,N
1583478115.2,286046998.8,N
1583478135.1,286046999.3,N
1583478136.0,286046999.3,N
1583478155.8,286047000.5,N
1583478175.6,286046998.9,N
1583478195.5,286046998.8,N
1583478215.3,286046999.9,N
1583478235.1,286047000.2,N
1583478255.9,286046999.8,N
1583478275.7,286047000.2,N
1583478295.6,286047000.8,N
1583478315.4,286046998.3,N
1583478335.2,286046999.9,N
1583478355.1,286047000.7,N
1583478356.0,286047000.7,N
1583478375.8,286046999.5,N
1583478395.7,286047000.7,N
1583478415.5,286047001.0,N
1583478435.3,286047001.1,N
1583478455.2,286046999.1,N
1583478475.0,286046995.6,Y
1583478475.9,286046995.6,P
1583478495.8,286046997.3,N
1583478515.6,286046995.0,N
1583478535.4,286046996.7,N
1583478555.3,286046998.3,N
1583478575.1,286046996.9,N
1583478595.8,286046999.6,N
1583478615.7,286046998.9,N
1583478635.5,286046996.0,N
1583478655.4,286046997.2,N
1583478675.2,286046998.7,N
1583478695.0,286047000.3,N
1583478695.9,286047000.3,N
1583478715.8,286047001.6,N
1583478735.6,286047001.7,N
1583478755.5,286047003.8,N
1583478775.3,286047002.2,N
1583478795.1,286047003.7,N
1583478815.9,286047003.9,N
1583478835.7,286047004.0,N
1583478855.5,286047001.9,N
1583478875.4,286047003.0,N
1583478895.2,286047004.7,N
1583478915.1,286047003.3,N
1583478916.0,286047003.3,N
1583478935.8,286047001.3,N
1583478955.6,286047002.7,N
1583478975.5,286047002.0,N
1583478995.3,286047003.5,N
1583479015.2,286047003.2,N
1583479035.9,286047001.4,N
1583479055.7,286047000.1,N
1583479075.6,286047000.7,N
1583479095.4,286046999.7,N
1583479115.2,286047002.7,N
1583479135.1,286046998.3,N
1583479136.0,286046998.3,N
1583479155.8,286047001.5,N
1583479175.7,286047000.0,N
1583479195.5,286047001.9,N
1583479215.3,286047003.5,N
1583479235.2,286047001.6,N
1583479255.0,286047004.2,N
1583479255.9,286047004.2,N
1583479275.8,286047003.2,N
1583479295.6,286047004.1,N
1583479315.4,286047003.1,N
1583479335.3,286047005.6,Y
1583479355.1,286047003.1,P
1583479375.9,286047002.6,P
1583479395.7,286047000.8,N
1583479415.5,286047001.0,N
1583479435.4,286047001.2,N
1583479455.2,286046999.8,N
1583479475.0,286047002.5,N
1583479475.9,286047002.5,N
1583479495.8,286047002.7,N
1583479515.6,286047004.4,Y
1583479535.5,286047000.9,P
1583479555.3,286046999.1,N
1583479575.1,286046998.4,N
1583479625.9,286047000.5,E
1583479635.8,286046998.1,N
1583479655.7,286046996.7,P
1583479675.5,286046995.3,P
1583479695.3,286046995.1,Y
1583479715.2,286047000.2,P
1583479735.0,286047004.3,N
1583479735.9,286047004.3,N
1583479755.8,286047004.0,N
1583479775.6,286047002.8,N
1583479795.4,286047002.7,N
1583479815.3,286047002.1,N
1583479835.1,286047002.2,N
1583479855.8,286047002.2,N
1583479875.7,286047002.4,N
1583479895.5,286047002.5,N
1583479915.4,286047002.8,N
1583479935.2,286047002.8,N
1583479955.0,286046998.5,N
1583479955.9,286046998.5,N
1583479975.8,286046999.5,N
1583479995.6,286046999.0,N
1583480015.5,286047000.3,N
1583480035.3,286047000.2,N
1583480055.1,286046998.6,N
1583480075.9,286046998.1,N
1583480095.7,286046998.3,N
1583480115.5,286046998.4,N
1583480135.4,286046998.3,N
1583480155.2,286047000.6,N
1583480175.1,286047001.4,N
1583480176.0,286047001.4,N
1583480195.8,286047002.3,N
1583480215.6,286047000.7,N
1583480235.5,286046998.2,N
1583480255.3,286046998.3,N
1583480275.2,286047002.6,N
1583480295.9,286047001.7,N
1583480315.7,286046999.9,N
1583480335.6,286047000.4,N
1583480355.4,286046999.8,N
1583480375.2,286047001.6,N
1583480395.1,286047001.5,N
1583480396.0,286047001.5,N
1583480415.8,286046998.2,N
1583480435.7,286046998.4,N
1583480455.5,286046999.9,N
1583480475.3,286047003.8,N
1583480495.2,286047003.0,N
1583480515.0,286047004.4,N
1583480515.9,286047004.4,N
1583480535.8,286047002.5,N
1583480555.6,286046998.1,N
1583480575.4,286046999.9,N
1583480595.3,286047001.4,N
1583480615.1,286047004.2,N
1583480635.8,286047000.2,N
1583480655.7,286047000.3,N
1583480675.5,286047001.4,N
1583480695.4,286046998.7,N
1583480715.2,286047001.0,N
1583480735.0,286046996.7,N
1583480735.9,286046996.7,N
1583480755.8,286047000.4,N
1583480775.6,286047001.5,N
1583480795.5,286046999.8,N
1583480815.3,286047002.6,N
1583480835.1,286047001.9,N
1583480855.9,286047002.1,N
1583480875.7,286047000.2,N
1583480895.6,286047002.6,N
1583480915.4,286047003.9,N
1583480935.2,286047002.0,N
1583480955.1,286047000.9,N
1583480956.0,286047000.9,N
1583480975.8,286047002.8,N
1583480995.7,286047000.0,N
1583481015.5,286047001.2,N
1583481035.3,286047000.7,N
1583481055.2,286047004.3,N
1583481075.0,286047001.9,N
1583481075.9,286047001.9,N
1583481095.7,286047002.4,N
1583481115.6,286046999.9,N
1583481135.4,286046999.9,N
1583481155.3,286047001.6,N
1583481175.1,286047002.6,N
1583481195.8,286047000.5,N
1583481215.7,286047003.6,N
1583481235.5,286047003.9,N
1583481255.4,286047002.4,N
1583481275.2,286047000.3,N
1583481295.0,286047000.9,N
1583481296.0,286047000.9,N
1583481315.8,286047000.1,N
1583481335.6,286047002.6,N
1583481355.5,286047006.5,Y
1583481375.3,286046999.0,P
1583481395.2,286046998.5,N
1583481415.9,286047001.1,N
1583481435.7,286047000.8,N
1583481455.6,286046997.1,N
1583481475.4,286046997.1,N
1583481495.3,286047001.2,N
1583481515.1,286047001.2,N
1583481535.8,286046997.6,N
1583481555.7,286046999.6,N
1583481575.5,286046996.5,N
1583481595.4,286046997.0,N
