#timestamp,LO_Frequency,Hit,StdDev 
1507708815.7,286046996.1,N
1507708835.5,286046996.7,N
1507708855.4,286047002.4,N
1507708875.2,286047001.8,N
1507708895.0,286047007.2,N
1507708895.9,286047007.2,N
1507708915.8,286047004.7,N
1507708935.6,286047007.1,N
1507708955.4,286047006.7,N
1507708975.3,286047007.8,N
1507708995.1,286047008.0,N
1507708996.0,286047008.0,N
1507709015.8,286047006.8,N
1507709035.6,286047002.1,N
1507709055.5,286046999.0,N
1507709075.3,286046992.1,N
1507709095.1,286046991.5,N
1507709115.9,286046994.2,N
1507709135.7,286046999.9,N
1507709155.5,286047002.4,N
1507709175.4,286047001.5,N
1507709195.2,286047006.7,N
1507709215.0,286047007.9,N
1507709215.9,286047007.9,N
1507709235.8,286047012.6,N
1507709255.6,286047017.0,N
1507709275.4,286047009.7,N
1507709295.3,286047010.3,N
1507709315.1,286047011.0,N
1507709316.0,286047011.0,N
1507709335.8,286047010.0,N
1507709355.7,286047009.5,N
1507709375.5,286047015.3,N
1507709395.3,286047015.9,N
1507709415.1,286047015.6,N
1507709435.9,286047004.2,N
1507709455.7,286047004.1,N
1507709475.5,286047000.3,N
1507709495.4,286047000.8,N
1507709515.2,286047001.0,N
1507709535.0,286047002.0,N
1507709535.9,286047002.0,N
1507709555.8,286047012.0,N
1507709575.6,286047010.4,N
1507709595.4,286047007.6,N
1507709615.3,286047005.1,N
1507709635.1,286047005.9,N
1507709636.0,286047005.9,N
1507709655.8,286046994.2,N
1507709675.7,286046984.8,N
1507709695.5,286046986.7,N
1507709715.3,286046989.2,N
1507709735.2,286046994.3,N
1507709755.9,286046995.0,N
1507709775.7,286046997.5,N
1507709795.5,286047001.4,N
1507709815.4,286047001.8,N
1507709835.2,286046998.5,N
1507709855.0,286046999.8,N
1507709855.9,286046999.8,N
1507709875.8,286047006.0,N
1507709895.6,286047012.0,N
1507709915.4,286047006.0,N
1507709935.3,286047002.8,N
1507709955.1,286047003.4,N
1507709975.8,286047005.3,N
1507709995.7,286047006.7,N
1507710015.5,286047005.9,N
1507710035.3,286047006.5,N
1507710055.2,286047011.4,N
1507710075.9,286047010.2,N
1507710095.7,286047011.4,N
1507710115.6,286047011.1,N
1507710135.4,286047015.1,N
1507710155.2,286047018.1,N
1507710175.0,286047017.4,N
1507710175.9,286047017.4,N
1507710195.8,286047019.1,N
1507710215.6,286047013.8,N
1507710235.4,286047011.9,N
1507710255.3,286047010.9,N
1507710275.1,286047011.8,N
1507710295.8,286047012.5,N
1507710315.7,286047014.6,N
1507710335.5,286047015.5,N
1507710355.3,286047014.8,N
1507710375.2,286047007.6,N
1507710395.9,286047006.3,N
1507710415.7,286047006.4,N
1507710435.6,286047004.8,N
1507710455.4,286047010.6,N
1507710475.2,286047009.2,N
1507710495.0,286047004.7,N
1507710495.9,286047004.7,N
1507710515.8,286047009.4,N
1507710535.6,286047011.6,N
1507710555.5,286047012.8,Y
1507710575.3,286047003.3,P
1507710595.1,286047003.5,N
1507710615.8,286047002.2,N
1507710635.7,286047002.9,N
1507710655.5,286047004.3,N
1507710675.3,286047002.0,N
1507710695.2,286047007.4,N
1507710715.9,286047003.0,N
1507710735.7,286047000.1,N
1507710755.6,286047003.4,N
1507710775.4,286047006.0,N
1507710795.2,286047006.9,N
1507710815.1,286047009.0,Y
1507710816.0,286047009.0,P
1507710835.8,286047003.7,N
1507710855.6,286046998.1,N
1507710875.5,286047003.5,N
1507710895.3,286046996.7,N
1507710915.1,286046993.5,N
1507710935.9,286046996.8,N
1507710955.7,286046998.9,N
1507710975.5,286047000.8,N
1507710995.3,286047002.8,N
1507711015.2,286047004.4,N
1507711035.0,286047001.7,N
1507711035.9,286047001.7,N
1507711055.7,286047002.0,N
1507711075.6,286046999.7,N
1507711095.4,286046999.9,N
1507711115.2,286047001.1,N
1507711135.1,286046999.6,N
1507711136.0,286046999.6,N
1507711155.8,286047000.4,N
1507711175.6,286047005.2,N
1507711195.5,286047003.1,N
1507711215.3,286047000.2,N
1507711235.1,286046998.9,N
1507711255.9,286047001.5,N
1507711275.7,286047007.1,N
1507711295.5,286047007.4,N
1507711315.4,286047003.3,N
1507711335.2,286047008.8,N
1507711355.0,286047005.1,N
1507711355.9,286047005.1,N
1507711375.8,286047003.1,N
1507711395.6,286047002.4,N
1507711415.4,286047001.6,N
1507711435.2,286047007.3,N
1507711455.1,286047005.7,N
1507711456.0,286047005.7,N
1507711475.8,286047002.9,N
1507711495.6,286047004.3,N
1507711515.5,286047003.1,N
1507711535.3,286047004.1,N
1507711555.1,286047000.3,N
1507711575.9,286047002.8,N
1507711595.7,286047004.3,N
1507711615.5,286046997.0,N
1507711635.4,286047000.9,N
1507711655.2,286046995.8,N
1507711675.0,286046994.5,N
1507711675.9,286046994.5,N
1507711695.8,286046993.7,N
1507711715.6,286046991.2,N
1507711735.4,286046990.1,N
1507711755.3,286046993.9,N
1507711775.1,286046996.0,N
1507711776.0,286046996.0,N
1507711795.8,286046997.9,N
1507711815.7,286046999.8,N
1507711835.5,286047001.7,N
1507711855.3,286047007.2,N
1507711875.2,286047002.2,N
1507711895.9,286047002.9,N
1507711915.7,286047003.6,N
1507711935.6,286047006.3,N
1507711955.4,286047003.3,N
1507711975.2,286047004.9,N
1507711995.0,286047005.8,N
1507711995.9,286047005.8,N
1507712015.8,286047003.5,N
1507712035.6,286047001.7,N
1507712055.4,286047010.4,N
1507712075.3,286047004.7,N
1507712095.1,286047005.5,N
1507712115.8,286047005.4,N
1507712135.7,286047002.3,N
1507712155.5,286047003.4,N
1507712175.3,286046994.6,N
1507712195.2,286046989.1,N
1507712215.9,286046999.6,N
1507712235.7,286046996.8,N
1507712255.6,286046997.7,N
1507712275.4,286046992.0,N
1507712295.2,286046993.6,N
1507712315.0,286046990.2,N
1507712315.9,286046990.2,N
1507712335.8,286046986.5,N
1507712355.6,286046984.8,N
1507712375.4,286046988.2,N
1507712395.3,286046991.0,N
