#timestamp,LO_Frequency,Hit,StdDev 
1568232015.8,286046998.6,N
1568232035.6,286046998.9,N
1568232055.5,286046998.8,N
1568232075.3,286047000.9,N
1568232095.1,286047001.1,N
1568232115.9,286046999.0,N
1568232135.7,286046998.2,N
1568232155.5,286047001.1,N
1568232175.4,286047001.2,N
1568232195.2,286046999.0,N
1568232215.1,286046998.8,N
1568232216.0,286046998.8,N
1568232235.4,286047000.5,N
1568232255.2,286047000.2,N
1568232275.1,286047002.4,N
1568232276.0,286047002.4,N
1568232295.8,286047002.2,N
1568232315.6,286047002.0,N
1568232335.5,286047001.6,N
1568232355.3,286047000.0,N
1568232375.2,286047000.4,N
1568232395.0,286047001.0,N
1568232395.9,286047001.0,N
1568232415.7,286047002.4,N
1568232435.6,286047002.4,N
1568232455.4,286047001.5,N
1568232475.3,286047001.8,N
1568232495.1,286047002.2,N
1568232515.8,286047001.0,N
1568232535.7,286047002.6,N
1568232555.5,286047001.5,N
1568232575.4,286047004.3,Y
1568232595.2,286047001.6,P
1568232615.0,286047003.2,P
1568232615.9,286047003.2,P
1568232635.8,286047004.1,Y
1568232655.6,286047000.4,P
1568232675.5,286047000.5,N
1568232695.3,286046999.7,N
1568232715.1,286047002.4,N
1568232735.9,286047001.8,N
1568232755.7,286047001.4,N
1568232775.6,286047001.7,N
1568232795.4,286047001.9,N
1568232815.3,286047002.0,N
1568232835.1,286047002.3,N
1568232836.0,286047002.3,N
1568232855.8,286047002.7,Y
1568232875.7,286047001.1,P
1568232895.5,286047000.6,N
1568232915.3,286047000.3,N
1568232935.2,286047000.5,N
1568232955.0,286047000.3,N
1568232955.9,286047000.3,N
1568232975.1,286046999.9,N
1568232995.9,286047000.1,N
1568233015.7,286047000.1,N
1568233035.5,286047000.3,N
1568233055.4,286046998.1,Y
1568233075.2,286046998.7,P
1568233095.1,286046998.1,N
1568233096.0,286046998.1,N
1568233115.8,286046999.2,N
1568233135.6,286046998.2,N
1568233155.5,286047000.3,N
1568233175.3,286047000.4,N
1568233195.2,286046998.5,N
1568233215.0,286046998.7,N
1568233215.9,286046998.7,N
1568233235.7,286046998.7,N
1568233255.6,286046998.4,N
1568233275.4,286046998.6,N
1568233295.3,286046998.3,N
1568233315.1,286046999.1,N
1568233316.0,286046999.1,N
1568233335.8,286046999.3,N
1568233355.7,286046999.3,N
1568233375.5,286046998.7,N
1568233395.4,286046998.3,N
1568233415.2,286046999.2,N
1568233435.0,286046999.6,N
1568233435.9,286046999.6,N
1568233455.8,286046999.5,N
1568233475.6,286046996.9,Y
1568233495.4,286046998.7,P
1568233515.3,286046999.3,P
1568233535.1,286046996.6,P
1568233555.9,286046998.9,N
1568233575.7,286046999.4,N
1568233595.5,286046998.9,N
1568233615.4,286046998.9,N
1568233635.2,286046998.8,N
1568233655.1,286046999.6,N
1568233656.0,286046999.6,N
1568233675.8,286046999.4,N
1568233695.6,286046996.6,Y
1568233715.5,286046998.4,P
1568233735.3,286046999.0,P
1568233755.2,286046998.5,P
1568233775.0,286046998.7,Y
1568233775.9,286046998.7,P
1568233795.8,286046998.5,P
1568233815.6,286047000.5,P
1568233835.4,286047001.1,N
1568233855.3,286047001.1,N
1568233875.1,286047000.8,N
1568233895.8,286047001.0,N
1568233915.7,286046998.2,N
1568233935.5,286046998.7,N
1568233955.4,286046999.0,N
1568233975.2,286046999.3,N
1568233995.0,286047001.1,N
1568233995.9,286047001.1,N
1568234015.8,286046999.6,N
1568234035.6,286046999.3,N
1568234055.5,286046998.8,N
1568234075.3,286046999.3,N
1568234095.1,286046997.1,N
1568234115.9,286046997.3,N
1568234135.7,286046997.0,N
1568234155.6,286046998.9,N
1568234175.4,286046998.3,N
1568234195.2,286046998.3,N
1568234215.1,286047000.8,N
1568234216.0,286047000.8,N
1568234235.8,286046998.6,N
1568234255.6,286047001.1,N
1568234275.5,286047001.0,N
1568234295.3,286046998.4,N
1568234315.2,286046998.6,N
1568234335.9,286046998.8,N
1568234355.7,286046999.1,N
1568234375.6,286047000.8,N
1568234395.4,286046999.5,N
1568234415.3,286046996.6,N
1568234435.1,286046999.5,N
1568234436.0,286046999.5,N
1568234455.8,286046996.6,N
1568234475.7,286046997.6,N
1568234495.5,286046996.6,N
1568234515.4,286046994.9,Y
1568234535.2,286046997.4,P
1568234555.0,286046997.0,P
1568234555.9,286046997.0,P
1568234575.8,286046999.5,N
1568234595.6,286046998.9,N
1568234615.5,286046996.9,Y
1568234635.3,286046998.4,P
1568234655.1,286047001.0,P
1568234675.9,286047000.4,N
1568234695.7,286047000.7,N
1568234715.5,286047001.2,N
1568234735.4,286047002.4,N
1568234755.2,286047001.3,N
1568234775.1,286047001.8,N
1568234776.0,286047001.8,N
1568234795.8,286047001.8,N
1568234815.6,286047000.2,N
1568234835.5,286047000.0,N
1568234855.3,286047002.3,N
1568234875.1,286047000.6,N
1568234895.9,286047000.6,N
1568234915.7,286047000.6,N
1568234935.6,286047001.0,N
1568234955.4,286047000.3,N
1568234975.2,286047000.3,N
1568234995.1,286047002.3,N
1568234996.0,286047002.3,N
1568235015.8,286047002.6,N
1568235035.7,286047002.7,N
1568235055.5,286047001.8,N
1568235075.3,286047003.9,Y
1568235095.2,286047001.4,P
1568235115.0,286047002.1,P
1568235115.9,286047002.1,P
1568235135.8,286047002.5,Y
1568235155.6,286046998.6,P
1568235175.4,286046998.6,N
1568235195.3,286046998.4,N
1568235215.1,286046998.6,N
1568235235.9,286047001.2,N
1568235255.7,286047000.9,N
1568235275.5,286047000.8,N
1568235295.4,286046999.2,N
1568235315.2,286046999.4,N
1568235335.1,286046995.4,Y
1568235336.0,286046995.4,P
1568235355.8,286046997.5,N
1568235375.6,286046997.3,N
1568235395.5,286046999.1,N
1568235415.3,286046998.4,N
1568235435.2,286046998.7,N
1568235455.9,286046998.8,N
1568235475.7,286046998.8,N
1568235495.6,286047001.2,N
1568235515.4,286047002.7,N
1568235535.2,286047002.4,N
1568235555.1,286047000.2,N
1568235556.0,286047000.2,N
1568235575.8,286047000.5,N
1568235595.7,286047001.2,N
