#timestamp,LO_Frequency,Hit,StdDev 
1570359615.0,286046997.4,N
1570359615.9,286046997.4,N
1570359635.8,286047001.0,N
1570359655.6,286046998.6,N
1570359675.5,286046996.6,N
1570359695.3,286046993.6,N
1570359715.1,286046994.7,N
1570359735.9,286046992.1,N
1570359755.7,286046992.4,N
1570359775.5,286046993.9,N
1570359795.4,286046996.3,N
1570359815.2,286046996.4,N
1570359835.0,286046994.9,N
1570359836.0,286046994.9,N
1570359855.8,286046997.1,N
1570359875.6,286046998.6,N
1570359895.5,286047002.6,N
1570359915.3,286047002.4,N
1570359935.1,286047003.2,N
1570359955.9,286047006.4,N
1570359975.7,286047006.8,N
1570359995.6,286047009.0,N
1570360015.4,286047008.8,N
1570360035.2,286047006.9,N
1570360055.1,286047010.6,N
1570360056.0,286047010.6,N
1570360075.8,286047010.7,N
1570360095.6,286047010.2,N
1570360115.5,286047006.7,N
1570360135.3,286047003.0,N
1570360155.2,286047004.4,N
1570360175.9,286047004.1,N
1570360195.7,286047002.2,N
1570360215.6,286047000.6,N
1570360235.4,286047002.5,N
1570360255.2,286047001.7,N
1570360275.1,286047006.6,N
1570360276.0,286047006.6,N
1570360295.8,286047006.3,N
1570360315.7,286047008.5,N
1570360335.5,286047008.2,N
1570360355.3,286047007.2,N
1570360375.2,286047005.1,N
1570360395.0,286047004.6,N
1570360395.9,286047004.6,N
1570360415.7,286047004.8,N
1570360435.6,286047003.4,N
1570360455.4,286047004.7,N
1570360475.3,286047005.8,N
1570360495.1,286047001.4,N
1570360496.0,286047001.4,N
1570360515.8,286047000.2,N
1570360535.7,286046999.9,N
1570360555.5,286047000.6,N
1570360575.4,286047002.5,N
1570360595.2,286047000.6,N
1570360615.0,286047004.0,N
1570360615.9,286047004.0,N
1570360635.8,286047003.8,N
1570360655.6,286047005.4,N
1570360675.4,286047007.1,N
1570360695.3,286047005.0,N
1570360715.1,286047002.9,N
1570360735.9,286047001.0,N
1570360755.7,286046997.3,N
1570360775.5,286046994.5,N
1570360795.4,286046996.4,N
1570360815.2,286046993.5,N
1570360835.0,286046998.2,N
1570360835.9,286046998.2,N
1570360855.8,286046998.6,N
1570360875.6,286047002.8,N
1570360895.5,286047003.1,N
1570360915.3,286047000.9,N
1570360935.1,286047001.2,N
1570360955.9,286047002.7,N
1570360975.7,286047003.4,N
1570360995.5,286047004.4,N
1570361015.4,286047005.9,N
1570361035.2,286047004.1,N
1570361055.1,286047001.1,N
1570361056.0,286047001.1,N
1570361075.8,286047001.4,N
1570361095.6,286046999.8,N
1570361115.5,286046998.8,N
1570361135.3,286046997.0,N
1570361155.1,286046999.3,N
1570361175.9,286046999.1,N
1570361195.7,286046996.8,N
1570361215.6,286046999.5,N
1570361235.4,286046997.7,N
1570361255.2,286046997.8,N
1570361275.1,286046999.0,N
1570361276.0,286046999.0,N
1570361295.8,286046997.9,N
1570361315.7,286046995.2,N
1570361335.5,286046999.6,N
1570361355.3,286047000.8,N
1570361375.2,286047002.8,N
1570361395.9,286047003.9,N
1570361415.7,286047005.3,N
1570361435.6,286047005.0,N
1570361455.4,286047009.2,Y
1570361475.3,286047009.0,P
1570361495.1,286047008.8,N
1570361496.0,286047008.8,N
1570361515.8,286047009.1,N
1570361535.7,286047008.8,N
1570361555.5,286047004.7,N
1570361575.3,286047002.5,N
1570361595.2,286047002.3,N
1570361615.0,286047001.7,N
1570361615.9,286047001.7,N
1570361635.8,286047002.2,N
1570361655.6,286047001.6,N
1570361675.4,286046999.8,N
1570361695.3,286047000.2,N
1570361715.1,286047000.2,N
1570361735.8,286047002.3,N
1570361755.7,286047002.7,N
1570361775.5,286047005.4,N
1570361795.4,286047005.8,N
1570361815.2,286047001.8,N
1570361835.0,286046996.8,N
1570361835.9,286046996.8,N
1570361855.8,286046996.3,N
1570361875.6,286046993.3,N
1570361895.4,286046993.7,N
1570361915.3,286046996.4,N
1570361935.1,286046996.7,N
1570361955.9,286047001.0,N
1570361975.7,286047002.0,N
1570361995.5,286047002.9,N
1570362015.4,286047003.0,N
1570362035.2,286047007.6,N
1570362055.1,286047008.7,N
1570362056.0,286047008.7,N
1570362075.8,286047006.4,N
1570362095.6,286047007.4,N
1570362115.5,286047003.0,N
1570362135.3,286047007.0,N
1570362155.2,286047005.1,N
1570362175.9,286047005.0,N
1570362195.7,286047006.3,N
1570362215.6,286047009.0,N
1570362235.4,286047010.3,N
1570362255.2,286047008.3,N
1570362275.1,286047008.6,N
1570362276.0,286047008.6,N
1570362295.8,286047010.6,N
1570362315.7,286047009.2,N
1570362335.5,286047006.8,N
1570362355.3,286047004.7,N
1570362375.2,286047003.0,N
1570362395.0,286047003.8,N
1570362395.9,286047003.8,N
1570362415.8,286047002.9,N
1570362435.6,286047004.6,N
1570362455.4,286047003.0,N
1570362475.3,286047005.6,N
1570362495.1,286047005.0,N
1570362515.8,286047006.6,N
1570362535.7,286047008.3,Y
1570362555.5,286047004.0,P
1570362575.4,286047004.8,P
1570362595.2,286047004.5,P
1570362615.1,286047006.2,Y
1570362616.0,286047006.2,P
1570362635.8,286047002.6,P
1570362655.6,286046996.5,N
1570362675.5,286046994.0,N
1570362695.3,286046988.5,N
1570362715.1,286046985.4,N
1570362735.9,286046984.4,N
1570362755.7,286046984.1,N
1570362775.6,286046983.7,N
1570362795.4,286046988.0,N
1570362815.2,286046986.4,N
1570362835.1,286046983.8,N
1570362836.0,286046983.8,N
1570362855.8,286046984.4,N
1570362875.6,286046983.4,N
1570362895.5,286046983.2,N
1570362915.3,286046979.6,N
1570362935.1,286046979.8,N
1570362955.9,286046978.3,N
1570362975.7,286046975.8,N
1570362995.6,286046975.7,N
1570363015.4,286046975.7,N
1570363035.2,286046975.8,N
1570363055.1,286046979.8,N
1570363056.0,286046979.8,N
1570363075.8,286046981.3,N
1570363095.6,286046982.7,N
1570363115.5,286046983.8,N
1570363135.3,286046986.3,N
1570363155.2,286046987.6,N
1570363175.0,286046985.7,N
1570363175.9,286046985.7,N
1570363195.7,286046984.7,Y
