#timestamp,LO_Frequency,Hit,StdDev 
1642309215.5,286046999.3,N
1642309235.3,286047000.5,N
1642309255.1,286047001.0,N
1642309275.9,286047000.2,N
1642309295.7,286047002.5,N
1642309315.6,286047002.6,N
1642309335.4,286047000.7,N
1642309355.2,286047000.7,N
1642309375.1,286046999.9,N
1642309376.0,286046999.9,N
1642309395.8,286047002.2,N
1642309415.6,286047002.7,N
1642309435.5,286046999.8,N
1642309455.3,286047002.5,N
1642309475.2,286047002.5,N
1642309495.9,286047004.1,Y
1642309515.7,286047002.7,P
1642309535.6,286047002.4,N
1642309555.4,286047002.4,N
1642309575.3,286047002.0,N
1642309595.1,286047002.5,Y
1642309596.0,286047002.5,P
1642309615.8,286047000.8,P
1642309635.7,286047000.8,N
1642309655.5,286047000.3,N
1642309675.3,286046998.6,N
1642309695.2,286047001.2,N
1642309715.0,286047000.8,N
1642309715.9,286047000.8,N
1642309735.8,286047000.2,N
1642309755.6,286047001.2,N
1642309775.4,286046998.3,N
1642309795.3,286046998.5,N
1642309815.1,286047000.8,N
1642309835.8,286047000.9,N
1642309855.7,286046998.4,N
1642309875.5,286046998.4,N
1642309895.4,286046999.3,N
1642309915.2,286046998.5,N
1642309935.0,286047000.7,N
1642309935.9,286047000.7,N
1642309955.8,286047000.5,N
1642309975.6,286047000.2,N
1642309995.4,286047001.1,N
1642310015.3,286046998.1,N
1642310035.1,286047000.7,N
1642310055.9,286047000.5,N
1642310075.7,286047000.9,N
1642310095.5,286047000.6,N
1642310115.4,286046999.9,N
1642310135.2,286047000.9,N
1642310155.1,286047000.8,N
1642310156.0,286047000.8,N
1642310175.8,286047002.8,N
1642310195.6,286047001.6,N
1642310215.5,286047002.2,N
1642310235.3,286047000.0,N
1642310255.2,286046999.9,N
1642310275.9,286047002.1,N
1642310295.7,286046999.8,N
1642310315.6,286047002.5,N
1642310335.4,286047001.6,N
1642310355.2,286047002.3,N
1642310375.1,286047000.6,N
1642310376.0,286047000.6,N
1642310395.8,286046999.9,N
1642310415.7,286046999.9,N
1642310435.5,286047000.4,N
1642310455.3,286047000.0,N
1642310475.2,286047000.7,N
1642310495.0,286047000.6,N
1642310495.9,286047000.6,N
1642310515.8,286047000.1,N
1642310535.6,286047001.5,N
1642310555.4,286047001.8,N
1642310575.3,286047002.2,N
1642310595.1,286047002.1,N
1642310615.8,286047001.6,N
1642310635.7,286047001.6,N
1642310655.5,286046999.8,N
1642310675.4,286047000.8,N
1642310695.2,286047002.7,N
1642310715.0,286046999.9,N
1642310715.9,286046999.9,N
1642310735.8,286046999.7,N
1642310755.6,286047002.2,N
1642310775.4,286047002.4,N
1642310795.3,286047002.4,N
1642310815.1,286047002.7,N
1642310835.9,286047000.6,N
1642310855.7,286047000.6,N
1642310875.5,286047002.4,N
1642310895.4,286047002.4,N
1642310915.2,286047001.3,N
1642310935.1,286047004.2,Y
1642310936.0,286047004.2,P
1642310955.8,286047002.7,N
1642310975.6,286047000.5,N
1642310995.5,286047000.0,N
1642311015.3,286047000.1,N
1642311035.1,286047000.8,N
1642311055.9,286046998.9,N
1642311075.7,286046998.6,N
1642311095.6,286047000.8,N
1642311115.4,286046998.5,N
1642311135.2,286046999.2,N
1642311155.1,286046998.8,N
1642311156.0,286046998.8,N
1642311175.8,286046999.4,N
1642311195.7,286046999.3,N
1642311215.5,286046999.1,N
1642311235.3,286046999.6,N
1642311255.2,286046997.8,N
1642311275.0,286046997.9,N
1642311275.9,286046997.9,N
1642311295.8,286046995.4,N
1642311315.6,286046997.4,N
1642311335.4,286046996.6,N
1642311355.3,286046999.5,N
1642311375.1,286046999.2,N
1642311395.8,286046998.7,N
1642311415.7,286046999.0,N
1642311435.5,286046996.6,N
1642311455.4,286046999.3,N
1642311475.2,286046996.9,N
1642311495.0,286046999.2,N
1642311495.9,286046999.2,N
1642311515.8,286046999.4,N
1642311535.6,286046998.3,N
1642311555.4,286046998.3,N
1642311575.3,286046998.3,N
1642311595.1,286046999.3,N
1642311615.9,286046996.5,Y
1642311635.7,286047000.3,P
1642311655.6,286047002.8,P
1642311675.4,286047000.7,N
1642311695.2,286047000.6,N
1642311715.1,286047000.1,N
1642311716.0,286047000.1,N
1642311735.8,286047003.5,N
1642311755.7,286047001.9,N
1642311775.5,286047002.6,N
1642311795.3,286047001.1,N
1642311815.2,286047000.8,N
1642311835.9,286046998.5,N
1642311855.7,286047001.2,N
1642311875.6,286047001.1,N
1642311895.4,286047001.1,N
1642311915.3,286046999.3,N
1642311935.1,286046996.5,N
1642311936.0,286046996.5,N
1642311955.8,286047000.3,N
1642311975.7,286047000.8,N
1642311995.5,286046999.7,N
1642312015.4,286047002.7,N
1642312035.2,286047002.4,N
1642312055.0,286047002.4,N
1642312055.9,286047002.4,N
1642312075.8,286047002.3,N
1642312095.6,286047000.4,N
1642312115.4,286047000.6,N
1642312135.3,286046998.2,N
1642312155.1,286046998.9,N
1642312175.9,286046998.1,N
1642312195.7,286046998.8,N
1642312215.5,286046998.5,N
1642312235.4,286046999.7,N
1642312255.2,286047000.3,N
1642312275.1,286046998.8,N
1642312276.0,286046998.8,N
1642312295.8,286046998.4,N
1642312315.6,286047000.6,N
1642312335.5,286047000.3,N
1642312355.3,286047002.1,N
1642312375.1,286047002.7,N
1642312395.9,286047002.1,N
1642312415.7,286047002.0,N
1642312435.6,286047001.4,N
1642312455.4,286047001.5,N
1642312475.2,286047002.6,N
1642312495.1,286047001.6,N
1642312496.0,286047001.6,N
1642312515.8,286047002.3,N
1642312535.6,286047002.3,N
1642312555.5,286047002.4,N
1642312575.3,286047002.6,N
1642312595.2,286046999.9,N
1642312615.9,286047000.1,N
1642312635.7,286047002.4,N
1642312655.6,286047002.6,N
1642312675.4,286047000.2,N
1642312695.2,286047000.9,N
1642312715.1,286047000.6,N
1642312716.0,286047000.6,N
1642312735.8,286047000.2,N
1642312755.7,286047003.9,N
1642312775.5,286047001.5,N
1642312795.3,286047001.6,N
