#timestamp,LO_Frequency,Hit 
1501009235.8,286047010.2,Y
1501009255.7,286047006.9,Y
1501009275.5,286047004.3,N
1501009295.4,286046999.8,N
1501009315.2,286047001.6,N
1501009335.0,286047002.2,N
1501009335.9,286047002.2,N
1501009355.8,286046997.8,N
1501009375.6,286046992.4,N
1501009395.5,286046991.4,N
1501009415.3,286046991.4,N
1501009435.1,286046991.6,N
1501009455.9,286046987.1,N
1501009475.7,286046985.7,N
1501009495.5,286046987.5,N
1501009515.4,286046988.4,N
1501009535.2,286046983.7,Y
1501009555.1,286046995.0,N
1501009556.0,286046995.0,N
1501009575.8,286046997.9,N
1501009595.6,286046997.0,N
1501009615.5,286046996.0,N
1501009635.3,286046993.8,N
1501009655.1,286046991.4,N
1501009675.9,286046991.3,N
1501009695.7,286046992.3,N
1501009715.6,286046993.6,N
1501009735.4,286046998.2,N
1501009755.2,286046998.2,N
1501009775.1,286046996.5,N
1501009776.0,286046996.5,N
1501009795.8,286047001.6,N
1501009815.7,286047009.2,N
1501009835.5,286047010.1,N
1501009855.3,286047011.6,N
1501009875.2,286047008.7,N
1501009895.9,286047009.4,N
1501009915.7,286047010.6,N
1501009935.6,286047008.7,N
1501009955.4,286047007.7,N
1501009975.3,286047009.1,N
1501009995.1,286047006.5,N
1501009996.0,286047006.5,N
1501010015.8,286047007.4,Y
1501010035.7,286046994.9,Y
1501010055.5,286046986.4,Y
1501010075.4,286046980.5,N
1501010095.2,286046979.2,N
1501010115.0,286046981.9,N
1501010115.9,286046981.9,N
1501010135.8,286046984.2,N
1501010155.6,286046981.6,N
1501010175.4,286046978.0,N
1501010195.3,286046978.2,N
1501010215.1,286046974.5,N
1501010235.9,286046980.4,N
1501010255.7,286046981.2,N
1501010275.5,286046979.0,N
1501010295.4,286046983.0,Y
1501010315.2,286047004.4,N
1501010335.0,286047002.8,N
1501010335.9,286047002.8,N
1501010355.8,286046995.6,N
1501010375.6,286046995.5,N
1501010395.5,286046999.0,N
1501010415.3,286047001.8,N
1501010435.1,286047003.7,N
1501010455.9,286047001.1,N
1501010475.7,286046996.1,N
1501010495.6,286046988.9,N
1501010515.4,286046987.8,N
1501010535.2,286046990.9,N
1501010555.1,286046989.0,N
1501010556.0,286046989.0,N
1501010575.8,286046993.3,N
1501010595.6,286046997.9,N
1501010615.5,286046995.0,N
1501010635.3,286046998.2,N
1501010655.2,286046998.0,N
1501010675.9,286046995.9,N
1501010695.7,286046994.3,N
1501010715.6,286046994.4,N
1501010735.4,286047000.2,N
1501010755.2,286047005.8,N
1501010775.1,286047007.4,N
1501010776.0,286047007.4,N
1501010795.8,286047007.9,N
1501010815.7,286047009.0,N
1501010835.5,286047006.1,N
1501010855.3,286047006.0,N
1501010875.2,286047003.5,N
1501010895.0,286046999.9,N
1501010895.9,286046999.9,N
1501010915.8,286047001.5,N
1501010935.6,286047004.0,N
1501010955.4,286047010.1,N
1501010975.3,286047012.5,Y
1501010995.1,286047006.8,N
1501011015.8,286047003.1,N
1501011035.7,286047001.2,N
1501011055.5,286046998.6,N
1501011075.4,286046998.6,N
1501011095.2,286046998.3,N
1501011115.0,286046999.1,N
1501011115.9,286046999.1,N
1501011135.8,286047000.4,N
1501011155.6,286047002.8,N
1501011175.5,286047001.7,N
1501011195.3,286047001.9,N
1501011215.1,286047004.4,N
1501011235.9,286047005.3,N
1501011255.7,286047012.4,Y
1501011275.6,286047007.9,N
1501011295.4,286047010.6,N
1501011315.2,286047010.0,N
1501011335.1,286047008.3,N
1501011336.0,286047008.3,N
1501011355.8,286047018.4,Y
1501011375.7,286047012.3,N
1501011395.5,286047005.5,N
1501011415.3,286047002.4,N
1501011435.2,286047000.6,N
1501011455.9,286047004.1,N
1501011475.7,286047006.9,N
1501011495.6,286047002.9,N
1501011515.4,286047001.6,N
1501011535.3,286046999.2,N
1501011555.1,286046992.8,N
1501011556.0,286046992.8,N
1501011575.8,286046988.5,N
1501011595.7,286046988.8,N
1501011615.5,286046990.0,N
1501011635.3,286046993.0,N
1501011655.2,286046992.9,N
1501011675.0,286046994.7,N
1501011675.9,286046994.7,N
1501011695.8,286046993.5,N
1501011715.6,286046992.5,N
1501011735.4,286046997.0,N
1501011785.3,286046998.3,Y
1501011795.2,286047000.0,N
1501011815.0,286047000.9,N
1501011815.9,286047000.9,N
1501011835.8,286046996.0,N
1501011855.6,286046990.9,N
1501011875.5,286046987.9,Y
1501011895.3,286046988.7,N
1501011915.1,286046985.3,Y
1501011935.9,286046992.3,N
1501011955.7,286046990.5,N
1501011975.6,28601501012015.4,286046999.2,Y
1501012035.3,286047003.3,N
1501012055.1,286047003.1,N
1501012075.9,286047003.7,N
1501012095.7,286047006.0,N
1501012115.5,286047003.1,N
1501012135.4,286047003.1,N
1501012155.2,286046999.8,N
1501012175.0,286047002.2,N
1501012175.9,286047002.2,N
1501012195.8,286047002.3,N
1501012215.6,286047002.4,N
1501012235.5,286047001.9,N
1501012255.3,286047002.1,N
1501012275.1,286047002.4,N
1501012295.9,286047001.3,N
1501012315.7,286047002.2,N
1501012335.5,286047000.7,N
1501012355.4,286046999.0,N
1501012375.2,286046998.2,N
1501012395.1,286046999.1,N
1501012396.0,286046999.1,N
1501012415.8,286046997.0,N
1501012435.6,286046994.9,N
1501012455.5,286046996.2,N
1501012475.3,286046993.4,Y
1501012495.1,286046993.5,N
1501012515.9,286046993.4,N
1501012535.7,286046994.2,N
1501012555.6,286046993.4,N
1501012575.4,286046990.4,Y
1501012595.2,286046990.7,Y
1501012615.1,286046992.5,N
1501012616.0,286046992.5,N
1501012635.8,286046992.2,Y
1501012655.7,286046998.3,N
1501012675.5,286047001.0,N
1501012695.3,286047001.1,N
1501012715.2,286047002.7,N
1501012735.0,286047005.5,N
1501012735.9,286047005.5,N
1501012755.7,286047002.1,N
1501012775.6,286047003.6,N
1501012795.4,286047004.1,N
