#timestamp,LO_Frequency,Hit,StdDev 
1561604415.8,286047002.4,N
1561604435.6,286047000.0,N
1561604455.5,286046998.1,N
1561604475.3,286046998.1,N
1561604495.1,286047000.6,N
1561604515.9,286047002.6,N
1561604535.7,286047000.5,N
1561604555.5,286047000.9,N
1561604575.4,286047000.6,N
1561604595.2,286047000.3,N
1561604615.1,286047000.7,N
1561604616.0,286047000.7,N
1561604635.8,286046999.9,N
1561604655.6,286046998.5,N
1561604675.5,286047002.2,N
1561604695.3,286047001.9,N
1561604715.2,286046999.9,N
1561604735.9,286046999.7,N
1561604755.7,286047001.8,N
1561604775.6,286046999.8,N
1561604795.4,286047002.2,N
1561604815.3,286047004.2,Y
1561604835.1,286047001.4,P
1561604836.0,286047001.4,P
1561604855.8,286047004.3,P
1561604875.7,286047004.0,N
1561604895.5,286047004.4,N
1561604915.3,286047002.1,N
1561604935.2,286047002.1,N
1561604955.0,286047004.1,N
1561604955.9,286047004.1,N
1561604975.8,286047001.5,N
1561604995.6,286047001.6,N
1561605015.4,286047001.3,N
1561605035.3,286047001.4,N
1561605055.1,286047004.3,Y
1561605075.9,286047002.3,P
1561605095.7,286046999.8,P
1561605115.5,286047000.6,N
1561605135.4,286046998.3,N
1561605155.2,286047001.1,N
1561605175.1,286047000.6,N
1561605176.0,286047000.6,N
1561605195.8,286047001.2,N
1561605215.6,286047000.9,N
1561605235.5,286047002.4,N
1561605255.3,286047001.0,N
1561605275.2,286046998.4,N
1561605295.9,286046998.1,N
1561605315.7,286047000.5,N
1561605335.6,286047000.4,N
1561605355.4,286047000.1,N
1561605375.2,286047000.6,N
1561605395.1,286047000.2,N
1561605396.0,286047000.2,N
1561605415.8,286047000.5,N
1561605435.7,286047000.9,N
1561605455.5,286046998.5,N
1561605475.3,286047002.4,N
1561605495.2,286047000.4,N
1561605515.0,286047002.7,N
1561605515.9,286047002.7,N
1561605535.8,286047000.2,N
1561605555.6,286046998.7,N
1561605575.4,286046997.0,N
1561605595.3,286046996.9,N
1561605615.1,286046997.1,N
1561605635.9,286046997.7,N
1561605655.7,286046997.4,N
1561605675.5,286046997.7,N
1561605695.4,286046997.2,N
1561605715.2,286046994.9,N
1561605735.1,286046995.7,N
1561605736.0,286046995.7,N
1561605755.8,286046997.1,N
1561605775.6,286046995.8,N
1561605795.5,286046994.9,N
1561605815.3,286046997.1,N
1561605835.1,286046997.5,N
1561605855.9,286046997.7,N
1561605875.7,286046997.4,N
1561605895.6,286046999.2,N
1561605915.4,286046999.6,N
1561605935.2,286046999.5,N
1561605955.1,286046999.2,N
1561605956.0,286046999.2,N
1561605975.8,286046999.6,N
1561605995.7,286046996.6,N
1561606015.5,286046997.0,N
1561606035.3,286046996.5,N
1561606055.2,286046997.6,N
1561606075.0,286046997.3,N
1561606075.9,286046997.3,N
1561606095.8,286046995.4,Y
1561606115.6,286047000.8,P
1561606135.4,286046999.8,N
1561606155.3,286047001.5,N
1561606175.1,286047000.0,N
1561606195.8,286046999.8,N
1561606215.7,286046999.9,N
1561606235.5,286047000.0,N
1561606255.4,286047002.7,N
1561606275.2,286047000.2,N
1561606295.0,286046999.9,N
1561606295.9,286046999.9,N
1561606315.8,286047000.5,N
1561606335.6,286047000.3,N
1561606355.5,286046999.8,N
1561606375.3,286047000.2,N
1561606395.1,286047000.2,N
1561606415.9,286047002.7,N
1561606435.7,286047000.2,N
1561606455.5,286047002.5,N
1561606475.4,286047002.6,N
1561606495.2,286047002.7,N
1561606515.1,286047000.1,N
1561606516.0,286047000.1,N
1561606535.8,286047002.7,N
1561606555.6,286047000.3,N
1561606575.5,286046998.3,N
1561606595.3,286046996.9,N
1561606615.2,286046999.1,N
1561606635.9,286046998.8,N
1561606655.7,286046999.3,N
1561606675.6,286046997.0,N
1561606695.4,286046997.9,N
1561606715.2,286046998.7,N
1561606735.1,286047001.1,N
1561606736.0,286047001.1,N
1561606755.8,286046999.0,N
1561606775.7,286046999.9,N
1561606795.5,286047000.6,N
1561606815.3,286046998.3,N
1561606835.2,286046998.9,N
1561606855.0,286046998.9,N
1561606855.9,286046998.9,N
1561606875.8,286046998.3,N
1561606895.6,286046999.7,N
1561606915.4,286047000.1,N
1561606935.3,286047001.1,N
1561606955.1,286047001.2,N
1561606975.9,286047002.2,N
1561606995.7,286047002.0,N
1561607015.5,286047003.8,N
1561607035.4,286047002.1,N
1561607055.2,286047001.3,N
1561607075.0,286047002.6,N
1561607075.9,286047002.6,N
1561607095.8,286047002.0,N
1561607115.6,286047002.7,N
1561607135.5,286047002.2,N
1561607155.5,286047002.6,N
1561607175.4,286047002.7,N
1561607195.2,286047002.3,N
1561607215.0,286047001.9,N
1561607215.9,286047001.9,N
1561607235.8,286047002.6,N
1561607255.6,286047000.8,N
1561607275.5,286046998.1,N
1561607295.3,286047000.5,N
1561607315.1,286047001.2,N
1561607335.9,286046999.1,N
1561607355.7,286046998.3,N
1561607375.6,286047000.4,N
1561607395.4,286047000.9,N
1561607415.2,286047001.2,N
1561607465.1,286047000.5,E
1561607475.0,286047000.7,N
1561607475.9,286047000.7,P
1561607495.8,286046996.5,P
1561607515.6,286046998.9,N
1561607535.4,286047001.0,N
1561607555.3,286047000.6,N
1561607575.1,286047000.5,N
1561607595.8,286047000.3,N
1561607615.7,286047000.4,N
1561607635.5,286047000.5,N
1561607655.4,286047001.1,N
1561607675.2,286047000.7,N
1561607695.0,286047000.4,N
1561607695.9,286047000.4,N
1561607715.8,286047000.3,N
1561607735.6,286047001.0,N
1561607755.4,286047000.3,N
1561607775.3,286047000.5,N
1561607795.1,286047000.0,N
1561607815.9,286047000.5,N
1561607835.7,286047000.0,N
1561607855.5,286047000.9,N
1561607875.4,286047000.3,N
1561607895.2,286047000.5,N
1561607915.1,286047002.8,Y
1561607916.0,286047002.8,P
1561607935.8,286047001.0,N
1561607955.6,286047000.0,N
1561607975.5,286047000.3,N
1561607995.3,286047000.5,N
