#timestamp,LO_Frequency,Hit,StdDev 
1625313615.7,286047001.4,N
1625313635.5,286047001.5,N
1625313655.4,286047001.6,N
1625313675.2,286047001.4,N
1625313695.1,286047002.3,N
1625313696.0,286047002.3,N
1625313715.8,286046999.8,N
1625313735.6,286047002.8,N
1625313755.5,286047000.0,N
1625313775.3,286047002.6,N
1625313795.2,286047002.2,N
1625313845.9,286047002.5,E
1625313855.9,286047000.7,N
1625313875.7,286046998.7,P
1625313895.5,286046999.5,N
1625313915.4,286046996.6,Y
1625313935.2,286046998.4,P
1625313955.0,286047000.8,N
1625313956.0,286047000.8,N
1625313975.8,286046999.8,N
1625313995.6,286047002.6,N
1625314015.5,286047002.6,N
1625314035.3,286047001.6,N
1625314055.1,286046999.8,N
1625314075.9,286047002.4,N
1625314095.7,286047002.3,N
1625314115.6,286046999.7,N
1625314135.4,286047000.2,N
1625314155.2,286047002.5,N
1625314175.1,286047000.5,N
1625314176.0,286047000.5,N
1625314195.8,286047002.8,N
1625314215.7,286047000.7,N
1625314235.5,286046998.7,N
1625314255.3,286047000.6,N
1625314275.2,286047000.7,N
1625314295.9,286047001.2,N
1625314315.7,286047000.6,N
1625314335.6,286047000.0,N
1625314355.4,286046998.2,N
1625314375.2,286047000.9,N
1625314395.1,286046998.6,N
1625314396.0,286046998.6,N
1625314415.8,286047001.0,N
1625314435.7,286047000.5,N
1625314455.5,286047000.6,N
1625314475.3,286047001.2,N
1625314495.2,286047000.7,N
1625314515.0,286047001.2,N
1625314515.9,286047001.2,N
1625314535.7,286047000.8,N
1625314555.6,286047001.2,N
1625314575.4,286047000.0,N
1625314595.3,286047000.1,N
1625314615.1,286046999.8,N
1625314635.8,286047002.1,N
1625314655.7,286047002.5,N
1625314675.5,286047002.7,N
1625314695.4,286047002.1,N
1625314715.2,286047004.1,Y
1625314735.0,286047002.2,P
1625314735.9,286047002.2,N
1625314755.8,286047002.5,P
1625314775.6,286047001.6,N
1625314795.5,286047002.2,Y
1625314815.3,286046999.9,P
1625314835.1,286047001.6,N
1625314855.9,286047001.3,N
1625314875.7,286047004.2,Y
1625314895.5,286047002.2,P
1625314915.4,286047001.8,P
1625314935.2,286047003.8,P
1625314955.1,286047003.5,Y
1625314956.0,286047003.5,P
1625314975.8,286047002.6,P
1625314995.6,286047002.6,P
1625315015.5,286047002.6,Y
1625315035.3,286046998.8,P
1625315055.1,286046999.5,N
1625315075.9,286046999.2,N
1625315095.7,286046998.8,N
1625315115.6,286046997.1,N
1625315135.4,286046997.7,N
1625315155.2,286046994.9,Y
1625315175.1,286046997.4,P
1625315176.0,286046997.4,P
1625315195.8,286046996.8,P
1625315215.6,286046997.5,N
1625315235.5,286046994.9,Y
1625315255.3,286046998.7,P
1625315275.2,286046996.8,P
1625315295.9,286046997.5,P
1625315315.7,286046997.3,Y
1625315335.6,286046998.5,P
1625315355.4,286047000.0,N
1625315375.2,286047000.2,N
1625315395.1,286047000.0,N
1625315396.0,286047000.0,N
1625315415.8,286046997.0,Y
1625315435.7,286046998.5,P
1625315455.5,286046998.3,P
1625315475.3,286046999.0,N
1625315495.2,286046999.6,N
1625315515.0,286046997.5,Y
1625315515.9,286046997.5,P
1625315535.8,286046996.7,P
1625315555.6,286046999.6,N
1625315575.4,286046997.9,N
1625315595.3,286046997.5,N
1625315615.1,286046997.6,N
1625315635.8,286046995.5,Y
1625315655.7,286046998.9,P
1625315675.5,286046999.4,N
1625315695.4,286046996.7,P
1625315715.2,286046997.5,N
1625315735.0,286046998.0,N
1625315735.9,286046998.0,N
1625315755.8,286046995.4,Y
1625315775.6,286046999.4,P
1625315795.4,286046996.8,P
1625315815.3,286046996.6,P
1625315835.1,286046997.7,N
1625315855.9,286046997.5,N
1625315875.7,286046996.8,Y
1625315895.5,286047000.3,P
1625315915.4,286047002.1,N
1625315935.2,286047002.3,N
1625315955.0,286047001.7,N
1625315955.9,286047001.7,N
1625315975.8,286047004.0,N
1625315995.6,286047001.4,N
1625316015.5,286047001.6,N
1625316035.3,286047002.1,N
1625316055.1,286047001.7,N
1625316075.9,286047001.0,N
1625316095.7,286047001.2,N
1625316115.5,286046998.3,N
1625316135.4,286046998.5,N
1625316155.2,286046999.4,N
1625316175.1,286046998.1,N
1625316176.0,286046998.1,N
1625316195.8,286047000.7,N
1625316215.6,286047000.0,N
1625316235.5,286046999.7,N
1625316255.3,286047001.0,N
1625316275.2,286047001.2,N
1625316295.9,286047001.1,N
1625316315.7,286046999.9,N
1625316335.6,286046999.8,N
1625316355.4,286046999.8,N
1625316375.2,286047002.8,N
1625316395.1,286047002.3,N
1625316396.0,286047002.3,N
1625316415.8,286047002.3,N
1625316435.7,286047001.8,N
1625316455.5,286047003.8,N
1625316475.3,286047001.4,N
1625316495.2,286047001.9,N
1625316515.9,286047001.8,N
1625316535.7,286047001.7,N
1625316555.6,286047001.5,N
1625316575.4,286047002.0,N
1625316595.3,286047002.2,N
1625316615.1,286047002.3,N
1625316616.0,286047002.3,N
1625316635.8,286047002.6,N
1625316655.7,286047001.6,N
1625316675.5,286047001.7,N
1625316725.4,286047002.7,E
1625316735.3,286047001.0,N
1625316755.1,286046999.0,P
1625316775.9,286046998.2,N
1625316795.7,286047001.1,N
1625316815.6,286046998.5,N
1625316835.4,286047000.4,N
1625316855.2,286047000.4,N
1625316875.1,286047001.2,N
1625316876.0,286047001.2,N
1625316895.8,286047000.7,N
1625316915.6,286046999.9,N
1625316935.5,286047000.7,N
1625316955.3,286046998.4,N
1625316975.2,286046998.5,N
1625316995.9,286046998.6,N
1625317015.7,286046999.8,N
1625317035.6,286047000.3,N
1625317055.4,286047000.9,N
1625317075.3,286047001.0,N
1625317095.1,286047000.9,N
1625317096.0,286047000.9,N
1625317115.8,286047000.4,N
1625317135.7,286046998.9,N
1625317155.5,286047000.7,N
1625317175.3,286046998.6,N
1625317195.2,286047001.2,N
