#timestamp,LO_Frequency,Hit,StdDev 
1513569615.1,286047001.4,P
1513569635.8,286047001.9,N
1513569655.7,286047002.0,N
1513569675.5,286047000.9,N
1513569695.3,286047001.8,N
1513569715.2,286047003.9,N
1513569735.9,286047003.7,N
1513569755.7,286047003.9,N
1513569775.6,286047002.6,N
1513569795.4,286047001.7,N
1513569815.2,286047002.0,N
1513569835.1,286047003.5,N
1513569836.0,286047003.5,N
1513569855.8,286047004.9,Y
1513569875.6,286047003.4,P
1513569895.5,286047005.9,P
1513569915.3,286047005.7,P
1513569935.1,286047002.1,N
1513569955.8,286047002.2,N
1513569975.7,286046998.4,N
1513569995.5,286047002.1,N
1513570015.3,286047002.4,N
1513570035.2,286047002.6,N
1513570055.9,286046998.3,N
1513570075.7,286046997.2,N
1513570095.6,286046996.7,N
1513570115.4,286046998.9,N
1513570135.2,286046997.4,N
1513570155.1,286046996.9,N
1513570156.0,286046996.9,N
1513570175.8,286046995.3,N
1513570195.6,286046992.9,N
1513570215.5,286046992.1,N
1513570235.3,286046993.1,N
1513570255.1,286046990.6,N
1513570275.8,286046988.7,N
1513570295.7,286046991.2,N
1513570315.5,286046988.7,N
1513570335.3,286046987.6,N
1513570355.2,286046992.7,N
1513570375.9,286046994.5,N
1513570395.7,286046992.2,N
1513570415.6,286046987.6,N
1513570435.4,286046985.7,N
1513570455.2,286046986.5,N
1513570475.1,286046984.2,N
1513570476.0,286046984.2,N
1513570495.8,286046982.4,Y
1513570515.6,286046991.0,P
1513570535.5,286046989.3,P
1513570555.3,286046988.2,P
1513570575.1,286046989.4,Y
1513570595.9,286046997.6,P
1513570615.7,286046997.0,N
1513570635.5,286046997.3,N
1513570655.4,286046995.4,N
1513570675.2,286046990.4,Y
1513570695.0,286046993.9,P
1513570695.9,286046993.9,P
1513570715.8,286046993.5,P
1513570735.6,286046997.9,N
1513570755.4,286046996.4,N
1513570775.3,286046993.6,Y
1513570795.1,286046994.1,P
1513570796.0,286046994.1,P
1513570815.8,286046995.6,P
1513570835.7,286046995.5,Y
1513570855.5,286046997.1,P
1513570875.3,286046999.1,N
1513570895.2,286046999.2,N
1513570915.9,286046999.4,N
1513570935.7,286046993.5,Y
1513570955.6,286046997.3,P
1513570975.4,286046997.3,P
1513570995.2,286046999.5,N
1513571015.1,286047001.0,N
1513571016.0,286047001.0,N
1513571035.8,286046996.5,N
1513571055.6,286046995.0,N
1513571075.5,286046995.8,N
1513571095.3,286046995.1,N
1513571115.1,286046993.7,Y
1513571135.9,286046995.0,P
1513571155.7,286046995.0,P
1513571175.5,286046996.7,N
1513571195.4,286046996.3,Y
1513571215.2,286046996.7,P
1513571235.0,286046996.1,P
1513571235.9,286046996.1,P
1513571255.8,286046993.9,Y
1513571275.6,286046999.4,P
1513571295.4,286047003.1,N
1513571315.3,286047002.5,N
1513571335.1,286047000.1,N
1513571336.0,286047000.1,N
1513571355.8,286047004.9,N
1513571375.7,286047001.2,N
1513571395.5,286046994.3,N
1513571415.3,286046991.3,N
1513571435.2,286046987.6,Y
1513571455.9,286046989.9,P
1513571475.7,286046990.7,N
1513571495.5,286046989.4,N
1513571515.4,286046985.5,Y
1513571535.2,286046994.2,P
1513571555.0,286046994.5,P
1513571556.0,286046994.5,P
1513571575.8,286046990.5,Y
1513571595.6,286046998.0,P
1513571615.5,286046997.8,N
1513571635.3,286046997.8,N
1513571655.1,286046994.0,Y
1513571675.9,286046995.7,P
1513571695.7,286046993.7,P
1513571715.5,286046992.0,P
1513571735.4,286046992.9,Y
1513571755.2,286046994.4,P
1513571775.0,286046992.5,P
1513571775.9,286046992.5,P
1513571795.8,286046997.7,N
1513571815.6,286047000.5,N
1513571835.4,286047001.3,N
1513571855.2,286047002.9,N
1513571875.1,286047007.4,N
1513571876.0,286047007.4,N
1513571895.8,286047002.9,N
1513571915.6,286047004.1,N
1513571935.5,286047000.7,N
1513571955.3,286046998.9,N
1513571975.1,286046999.4,N
1513571995.9,286046998.4,N
1513572015.7,286047002.8,N
1513572035.5,286047001.4,N
1513572055.4,286047002.1,N
1513572075.2,286047004.7,N
1513572095.0,286047004.8,N
1513572095.9,286047004.8,N
1513572115.8,286047006.3,N
1513572135.6,286047006.5,N
1513572155.4,286047008.4,N
1513572175.2,286047010.5,N
1513572195.1,286047010.3,N
1513572196.0,286047010.3,N
1513572215.8,286047013.9,N
1513572235.6,286047014.2,N
1513572255.5,286047016.3,N
1513572275.3,286047017.1,N
1513572295.1,286047018.1,N
1513572315.9,286047019.2,Y
1513572335.7,286047017.9,P
1513572355.5,286047018.9,P
1513572375.4,286047017.4,N
1513572395.2,286047016.0,N
1513572415.0,286047016.9,Y
1513572415.9,286047016.9,P
1513572435.8,286047003.7,P
1513572455.6,286047007.4,N
1513572475.4,286047003.6,N
1513572495.3,286047002.6,N
1513572515.1,286047000.4,N
1513572516.0,286047000.4,N
1513572535.8,286047001.9,N
1513572555.7,286047005.3,N
1513572575.5,286047002.1,N
1513572595.3,286047000.2,N
1513572615.2,286047006.0,N
1513572635.9,286047009.0,N
1513572655.7,286047006.3,N
1513572675.5,286047009.1,N
1513572695.4,286047010.5,N
1513572715.2,286047007.9,N
1513572735.0,286047010.6,N
1513572735.9,286047010.6,N
1513572755.8,286047011.5,N
1513572775.6,286047012.4,N
1513572795.4,286047015.4,Y
1513572815.3,286047009.0,P
1513572835.1,286047008.5,P
1513572855.8,286047007.8,P
1513572875.7,286047006.6,Y
1513572895.5,286046997.7,P
1513572915.3,286046995.4,N
1513572935.2,286046995.6,N
1513572955.9,286046993.6,N
1513572975.7,286046992.0,N
1513572995.6,286046996.4,N
1513573015.4,286046994.0,N
1513573035.2,286046994.2,N
1513573055.1,286046993.8,N
1513573056.0,286046993.8,N
1513573075.8,286046993.0,N
1513573095.6,286046996.3,N
1513573115.5,286046997.7,N
1513573135.3,286046993.4,N
1513573155.1,286046993.9,N
1513573175.8,286046996.0,N
1513573195.7,286046990.5,N
