#timestamp,LO_Frequency,Hit,StdDev 
1627682415.4,286047004.0,P
1627682435.2,286047003.3,P
1627682455.1,286047005.7,P
1627682456.0,286047005.7,Y
1627682475.8,286047002.2,P
1627682495.7,286047003.2,P
1627682515.5,286047005.5,P
1627682535.3,286047003.0,N
1627682555.2,286047005.6,Y
1627682575.0,286047000.9,P
1627682575.9,286047000.9,N
1627682595.8,286046999.7,N
1627682615.6,286047002.5,N
1627682635.4,286047001.3,N
1627682655.3,286047005.7,Y
1627682675.1,286047004.8,P
1627682695.8,286047007.3,P
1627682715.7,286047006.7,N
1627682735.5,286047006.4,N
1627682755.4,286047007.9,Y
1627682775.2,286047005.3,P
1627682795.0,286047004.6,P
1627682795.9,286047004.6,P
1627682815.8,286047010.7,Y
1627682835.6,286047007.1,P
1627682855.5,286047008.8,P
1627682875.3,286047009.0,P
1627682895.1,286047009.1,Y
1627682915.9,286047001.1,P
1627682935.7,286047000.1,N
1627682955.6,286047003.9,N
1627682975.4,286047007.5,N
1627682995.2,286047005.4,N
1627683015.1,286047008.1,N
1627683016.0,286047008.1,N
1627683035.8,286047011.4,Y
1627683055.7,286047010.2,P
1627683075.5,286047011.3,P
1627683095.3,286047013.3,P
1627683115.2,286047012.8,Y
1627683135.0,286047004.3,P
1627683135.9,286047004.3,N
1627683155.8,286047005.4,N
1627683175.6,286047007.2,Y
1627683195.4,286046999.7,P
1627683215.3,286047001.6,N
1627683235.1,286047003.3,N
1627683255.9,286047004.8,N
1627683275.7,286047010.6,Y
1627683295.5,286047005.3,P
1627683315.4,286047007.5,P
1627683335.2,286047006.8,P
1627683355.0,286047007.9,Y
1627683356.0,286047007.9,P
1627683375.8,286047006.6,P
1627683395.6,286047006.5,P
1627683415.5,286047009.2,Y
1627683435.3,286047001.5,P
1627683455.1,286047003.3,N
1627683475.9,286047007.9,P
1627683495.7,286047008.9,Y
1627683515.6,286047005.2,P
1627683535.4,286047004.9,P
1627683555.2,286047006.4,P
1627683575.1,286047008.4,Y
1627683576.0,286047008.4,P
1627683595.8,286047001.3,N
1627683615.7,286047003.9,N
1627683635.5,286047004.3,N
1627683655.3,286047003.8,N
1627683675.2,286047006.0,N
1627683695.0,286047003.3,N
1627683695.9,286047003.3,N
1627683715.8,286047005.8,Y
1627683735.6,286047003.9,P
1627683755.4,286047005.3,P
1627683775.3,286047006.6,P
1627683795.1,286047009.1,Y
1627683815.9,286047007.2,P
1627683835.7,286047007.8,P
1627683855.5,286047010.9,P
1627683875.4,286047015.2,Y
1627683895.2,286047008.0,P
1627683915.0,286047010.1,P
1627683915.9,286047010.1,P
1627683935.8,286047007.8,Y
1627683955.6,286047002.4,P
1627683975.5,286047003.7,N
1627683995.3,286047002.3,N
1627684015.1,286046999.9,N
1627684035.9,286047002.0,N
1627684055.7,286047002.4,N
1627684075.5,286047001.6,N
1627684095.4,286047002.4,N
1627684115.2,286047002.8,N
1627684135.1,286046999.7,N
1627684136.0,286046999.7,N
1627684155.8,286047004.2,N
1627684175.6,286047003.8,N
1627684195.5,286047005.9,N
1627684215.3,286047005.6,N
1627684235.1,286047005.3,N
1627684255.9,286047003.2,N
1627684275.7,286047005.2,N
1627684295.6,286047007.6,Y
1627684315.4,286047004.1,P
1627684335.2,286047003.6,P
1627684355.1,286047001.8,P
1627684356.0,286047001.8,N
1627684375.8,286047005.1,Y
1627684395.7,286047007.5,P
1627684415.5,286047005.4,N
1627684435.3,286047005.9,P
1627684455.2,286047005.7,Y
1627684475.0,286046998.0,P
1627684475.9,286046998.0,N
1627684495.7,286046994.2,N
1627684515.6,286046993.2,N
1627684535.4,286046988.9,N
1627684555.3,286046986.9,N
1627684575.1,286046985.5,N
1627684576.0,286046985.5,N
1627684595.8,286046986.2,N
1627684615.7,286046985.5,N
1627684635.5,286046985.7,N
1627684655.3,286046987.2,N
1627684675.2,286046987.6,N
1627684695.0,286046988.1,N
1627684695.9,286046988.1,N
1627684715.8,286046986.0,N
1627684735.6,286046984.4,N
1627684755.4,286046982.1,Y
1627684775.3,286046996.1,P
1627684795.1,286046994.1,N
1627684815.8,286046996.2,N
1627684835.7,286046996.3,N
1627684855.5,286046995.5,N
1627684875.4,286046995.8,N
1627684895.2,286046993.3,Y
1627684915.0,286047001.1,P
1627684915.9,286047001.1,N
1627684935.8,286046999.8,N
1627684955.6,286046999.8,N
1627684975.4,286047001.1,N
1627684995.3,286046999.8,N
1627685015.1,286046998.6,N
1627685035.9,286046996.9,N
1627685055.7,286046995.2,N
1627685075.5,286046997.2,N
1627685095.4,286046999.5,N
1627685115.2,286046998.2,N
1627685135.0,286046996.5,N
1627685136.0,286046996.5,N
1627685155.8,286046997.6,N
1627685175.6,286046996.5,N
1627685195.5,286047000.6,N
1627685215.3,286046998.6,N
1627685235.1,286046998.4,N
1627685255.9,286046998.7,N
1627685275.7,286046998.5,N
1627685295.6,286047000.2,N
1627685315.4,286047001.9,N
1627685335.2,286047002.9,N
1627685355.1,286047005.9,N
1627685356.0,286047005.9,N
1627685375.8,286047003.2,N
1627685395.6,286047005.0,N
1627685415.5,286047006.9,N
1627685435.3,286047008.8,N
1627685455.2,286047008.3,N
1627685475.9,286047010.8,N
1627685495.7,286047008.5,N
1627685515.6,286047010.3,N
1627685535.4,286047008.2,N
1627685555.2,286047010.8,N
1627685575.1,286047010.7,N
1627685576.0,286047010.7,N
1627685595.8,286047008.4,N
1627685615.7,286047004.6,N
1627685635.5,286047000.3,N
1627685655.3,286046996.6,N
1627685675.2,286046998.5,N
1627685695.0,286046996.8,N
1627685695.9,286046996.8,N
1627685715.7,286046997.9,N
1627685735.6,286046996.9,N
1627685755.4,286046995.7,N
1627685775.3,286046999.3,N
1627685795.1,286046999.5,N
1627685796.0,286046999.5,N
1627685815.8,286046999.7,N
1627685835.7,286047000.8,N
1627685855.5,286046999.8,N
1627685875.3,286047006.0,N
1627685895.2,286047002.9,N
1627685915.0,286047004.9,N
1627685915.9,286047004.9,N
1627685935.8,286047005.0,N
1627685955.6,286047007.6,N
1627685975.5,286047008.9,N
1627685995.3,286047008.9,N
