#timestamp,LO_Frequency,Hit,StdDev 
1554631215.5,286047001.1,N
1554631235.4,286046999.4,N
1554631255.2,286046998.3,N
1554631275.1,286046998.4,N
1554631295.0,286047000.9,N
1554631295.9,286047000.9,N
1554631315.5,286046999.2,N
1554631335.4,286046996.6,N
1554631355.2,286046999.4,N
1554631375.1,286046999.5,N
1554631376.0,286046999.5,N
1554631395.8,286046999.6,N
1554631415.6,286046999.5,N
1554631435.5,286046999.3,N
1554631455.3,286046994.9,Y
1554631475.2,286046999.6,P
1554631495.9,286047001.1,P
1554631515.7,286046996.5,P
1554631535.6,286046998.1,N
1554631555.4,286046999.3,N
1554631575.2,286046999.5,N
1554631595.1,286046997.4,N
1554631596.0,286046997.4,N
1554631615.8,286046997.7,N
1554631635.7,286046997.4,N
1554631655.5,286046997.8,N
1554631675.3,286046997.3,N
1554631695.2,286046997.1,N
1554631715.0,286046997.1,N
1554631715.9,286046997.1,N
1554631735.8,286046997.9,N
1554631755.6,286046995.0,Y
1554631775.4,286046996.6,P
1554631795.3,286046996.7,P
1554631815.1,286046997.1,P
1554631835.8,286046997.1,Y
1554631855.7,286047000.7,P
1554631875.5,286047001.2,N
1554631895.4,286047000.0,N
1554631915.2,286047002.8,N
1554631935.0,286047002.6,N
1554631935.9,286047002.6,N
1554631955.8,286047002.1,N
1554631975.6,286047002.1,N
1554631995.4,286047003.9,N
1554632015.3,286047001.4,N
1554632035.1,286047002.5,N
1554632055.9,286047002.1,N
1554632075.7,286047002.8,N
1554632095.5,286047002.6,N
1554632115.4,286047002.4,N
1554632135.2,286047002.0,N
1554632155.1,286047001.3,N
1554632156.0,286047001.3,N
1554632175.8,286047002.6,N
1554632195.6,286047002.2,N
1554632215.5,286047001.9,N
1554632235.3,286047002.4,N
1554632255.1,286047001.6,N
1554632275.9,286047002.6,N
1554632295.7,286047001.3,N
1554632315.6,286047001.7,N
1554632335.4,286047003.1,N
1554632355.2,286047001.7,N
1554632375.1,286047003.6,Y
1554632376.0,286047003.6,P
1554632395.8,286047002.3,N
1554632415.6,286046999.7,N
1554632435.5,286047000.0,N
1554632455.3,286047002.8,N
1554632475.2,286046999.7,N
1554632495.9,286047002.4,N
1554632515.7,286047000.0,N
1554632535.6,286047002.5,N
1554632555.4,286046999.9,N
1554632575.2,286047000.5,N
1554632595.1,286046999.9,N
1554632596.0,286046999.9,N
1554632615.8,286047002.4,N
1554632635.7,286047000.4,N
1554632655.5,286047000.8,N
1554632675.3,286047000.0,N
1554632695.2,286046999.8,N
1554632715.9,286047001.1,N
1554632735.7,286047000.4,N
1554632755.6,286047002.4,N
1554632775.4,286047002.2,N
1554632795.3,286047001.3,N
1554632815.1,286047002.6,N
1554632816.0,286047002.6,N
1554632835.8,286047002.8,N
1554632855.7,286047000.0,N
1554632875.5,286047000.6,N
1554632895.3,286047000.0,N
1554632915.2,286047000.2,N
1554632935.0,286047000.8,N
1554632935.9,286047000.8,N
1554632955.8,286047001.0,N
1554632975.6,286047002.4,N
1554632995.4,286047002.0,N
1554633015.3,286047001.9,N
1554633035.1,286047004.2,Y
1554633055.9,286047000.1,P
1554633075.7,286046999.9,N
1554633095.5,286047002.3,P
1554633115.4,286047002.7,N
1554633135.2,286047003.9,Y
1554633155.0,286047001.0,P
1554633155.9,286047001.0,P
1554633205.8,286047001.7,E
1554633215.7,286047000.1,N
1554633235.6,286047001.2,P
1554633255.4,286046999.6,N
1554633275.2,286046996.8,Y
1554633295.1,286046996.6,P
1554633296.0,286046996.6,N
1554633315.8,286046999.5,N
1554633335.6,286046998.4,N
1554633355.5,286046999.3,N
1554633375.3,286047000.4,N
1554633395.2,286047000.7,N
1554633415.9,286047000.8,N
1554633435.7,286047001.1,N
1554633455.6,286046998.6,N
1554633475.4,286046999.0,N
1554633495.2,286046996.9,N
1554633515.1,286046999.3,N
1554633516.0,286046999.3,N
1554633535.8,286046998.6,N
1554633555.7,286046998.1,N
1554633575.5,286046999.4,N
1554633595.3,286046998.8,N
1554633615.2,286046997.2,N
1554633635.0,286046997.2,N
1554633635.9,286046997.2,N
1554633655.8,286046996.9,N
1554633675.6,286046999.3,N
1554633695.4,286046999.3,N
1554633715.3,286047001.2,N
1554633735.1,286047000.5,N
1554633755.8,286047001.0,N
1554633775.7,286047000.6,N
1554633795.5,286047000.7,N
1554633815.4,286046998.5,N
1554633835.2,286047001.2,N
1554633855.0,286046998.5,N
1554633855.9,286046998.5,N
1554633875.8,286046999.0,N
1554633895.6,286046998.8,N
1554633915.4,286046998.5,N
1554633935.3,286047001.2,N
1554633955.1,286046998.6,N
1554633975.9,286047000.5,N
1554633995.7,286047000.1,N
1554634015.5,286047000.6,N
1554634035.4,286047000.5,N
1554634055.2,286046998.2,N
1554634075.0,286047000.9,N
1554634076.0,286047000.9,N
1554634095.8,286046999.8,N
1554634115.6,286046999.8,N
1554634135.5,286047000.3,N
1554634155.3,286047002.1,N
1554634175.1,286047000.0,N
1554634195.9,286046998.3,N
1554634215.7,286046999.0,N
1554634235.5,286046998.6,N
1554634255.4,286046996.9,N
1554634275.2,286046998.8,N
1554634295.1,286046998.3,N
1554634296.0,286046998.3,N
1554634315.8,286047000.4,N
1554634335.6,286046999.7,N
1554634355.5,286047000.3,N
1554634375.3,286047000.1,N
1554634395.1,286046998.4,N
1554634415.9,286046999.5,N
1554634435.7,286046999.2,N
1554634455.6,286046998.5,N
1554634475.4,286047000.3,N
1554634495.2,286047000.6,N
1554634515.1,286047002.5,N
1554634516.0,286047002.5,N
1554634535.8,286047000.6,N
1554634555.7,286047000.6,N
1554634575.5,286047002.4,N
1554634595.3,286047002.0,N
1554634615.2,286047002.2,N
1554634635.0,286046999.8,N
1554634635.9,286046999.8,N
1554634655.7,286047000.8,N
1554634675.6,286046998.3,N
1554634695.8,286047001.0,N
1554634715.6,286047000.2,N
1554634735.5,286047002.2,N
1554634755.3,286047002.0,N
1554634775.2,286047002.5,N
1554634795.9,286047004.0,N
