#timestamp,LO_Frequency,Hit,StdDev 
1508338815.7,286047001.0,N
1508338835.5,286046998.6,N
1508338855.3,286046997.0,N
1508338875.2,286046999.1,N
1508338895.0,286046998.8,N
1508338895.9,286046998.8,N
1508338915.7,286046999.3,N
1508338935.6,286046995.2,Y
1508338955.4,286046999.0,P
1508338975.2,286046998.4,P
1508338995.1,286046995.6,P
1508338996.0,286046995.6,Y
1508339015.8,286047002.8,P
1508339035.7,286046999.1,N
1508339055.5,286046997.2,N
1508339075.3,286046999.0,N
1508339095.1,286047000.9,N
1508339115.9,286046998.4,N
1508339135.7,286047001.3,N
1508339155.5,286047004.0,N
1508339175.4,286047005.0,N
1508339195.2,286046999.8,N
1508339215.0,286047002.3,N
1508339215.9,286047002.3,N
1508339235.8,286047006.1,N
1508339255.6,286047006.7,N
1508339275.4,286047006.2,N
1508339295.3,286047003.1,N
1508339315.1,286047002.9,N
1508339316.0,286047002.9,N
1508339335.8,286047005.6,N
1508339355.7,286047001.5,N
1508339375.5,286047004.1,N
1508339395.3,286047002.4,N
1508339415.1,286046999.8,N
1508339435.9,286047001.1,N
1508339455.7,286046998.9,N
1508339475.5,286046999.5,N
1508339495.4,286046997.1,N
1508339515.2,286047002.2,N
1508339535.0,286047000.9,N
1508339535.9,286047000.9,N
1508339555.8,286047000.3,N
1508339575.6,286047002.7,N
1508339595.4,286046999.4,N
1508339615.3,286046996.8,N
1508339635.1,286047000.3,N
1508339636.0,286047000.3,N
1508339655.8,286046999.7,N
1508339675.7,286047001.5,N
1508339695.5,286046998.3,N
1508339715.3,286047004.8,N
1508339735.2,286047005.6,N
1508339755.9,286047007.4,N
1508339775.7,286047003.5,N
1508339795.6,286047008.4,Y
1508339815.4,286047001.4,P
1508339835.2,286046998.1,P
1508339855.1,286047002.1,N
1508339856.0,286047002.1,N
1508339875.8,286046997.5,N
1508339895.6,286046993.5,Y
1508339915.5,286046995.7,P
1508339935.3,286046999.0,N
1508339955.1,286047002.2,N
1508339975.9,286047000.0,N
1508339995.7,286046997.8,N
1508340015.5,286046997.9,N
1508340035.4,286046997.2,N
1508340055.2,286047002.0,N
1508340075.0,286047001.5,N
1508340075.9,286047001.5,N
1508340095.7,286046998.2,N
1508340115.6,286047000.1,N
1508340135.4,286047003.6,N
1508340155.2,286047004.8,N
1508340175.1,286047002.9,N
1508340176.0,286047002.9,N
1508340195.8,286047001.6,N
1508340215.6,286047005.3,N
1508340235.5,286047004.3,N
1508340255.3,286047000.6,N
1508340275.1,286046997.5,N
1508340295.9,286046995.4,N
1508340315.7,286046993.8,N
1508340335.5,286046995.8,N
1508340355.4,286046997.7,N
1508340375.2,286046995.2,N
1508340395.0,286046995.1,N
1508340395.9,286046995.1,N
1508340415.8,286046995.6,N
1508340435.6,286046995.6,N
1508340455.4,286046998.0,N
1508340475.2,286046997.6,N
1508340495.1,286046997.1,N
1508340496.0,286046997.1,N
1508340515.8,286046994.9,N
1508340535.6,286046997.7,N
1508340555.5,286046995.8,N
1508340575.3,286046993.7,N
1508340595.1,286046993.8,N
1508340615.9,286046993.9,N
1508340635.7,286046992.4,N
1508340655.5,286046994.8,N
1508340675.4,286046996.3,N
1508340695.2,286046995.2,N
1508340715.0,286046995.2,N
1508340715.9,286046995.2,N
1508340735.8,286046997.6,N
1508340755.6,286046997.6,N
1508340775.4,286046998.8,N
1508340795.3,286046996.6,N
1508340815.1,286046997.1,N
1508340816.0,286046997.1,N
1508340835.8,286047001.0,N
1508340855.7,286046999.6,N
1508340875.5,286047002.2,N
1508340895.3,286046999.3,N
1508340915.1,286046999.2,N
1508340935.9,286046999.2,N
1508340955.7,286046998.3,N
1508340975.5,286046996.5,N
1508340995.4,286046997.3,N
1508341015.2,286047001.1,N
1508341035.0,286046994.7,N
1508341035.9,286046994.7,N
1508341055.8,286046993.3,N
1508341075.6,286046995.2,N
1508341095.4,286046994.0,N
1508341115.3,286046996.2,N
1508341135.1,286046994.9,N
1508341136.0,286046994.9,N
1508341155.8,286046995.3,N
1508341175.7,286046995.4,N
1508341195.5,286046998.9,N
1508341215.3,286046998.3,N
1508341235.2,286046996.9,N
1508341255.9,286046998.6,N
1508341275.7,286046999.0,N
1508341295.6,286047000.9,N
1508341315.4,286046998.9,N
1508341335.2,286047001.0,N
1508341355.0,286047000.2,N
1508341355.9,286047000.2,N
1508341375.8,286047001.8,N
1508341395.6,286047001.9,N
1508341415.4,286047002.8,N
1508341435.3,286047005.9,N
1508341455.1,286047003.6,N
1508341475.8,286047005.7,N
1508341495.7,286047003.6,N
1508341515.5,286047002.3,N
1508341535.3,286047003.0,N
1508341555.2,286047002.7,N
1508341575.9,286047005.8,N
1508341595.7,286046999.9,N
1508341615.6,286046999.8,N
1508341635.4,286047002.6,N
1508341655.2,286046998.8,N
1508341675.1,286047000.9,N
1508341676.0,286047000.9,N
1508341695.8,286046999.4,N
1508341715.6,286046998.9,N
1508341735.5,286046996.9,N
1508341755.3,286046995.5,N
1508341775.1,286046993.8,N
1508341795.8,286046995.9,N
1508341815.7,286046996.3,N
1508341835.5,286046997.9,N
1508341855.3,286046992.0,N
1508341875.2,286046994.1,N
1508341895.0,286046994.1,N
1508341895.9,286046994.1,N
1508341915.7,286046996.3,N
1508341935.6,286046996.0,N
1508341955.4,286047000.2,N
1508341975.2,286047001.5,N
1508341995.1,286047003.6,N
1508341996.0,286047003.6,N
1508342015.8,286047004.4,N
1508342035.6,286046996.6,N
1508342055.5,286046997.4,N
1508342075.3,286046997.1,N
1508342095.1,286047000.4,N
1508342115.9,286046999.9,N
1508342135.7,286046997.5,N
1508342155.5,286046997.4,N
1508342175.4,286046995.3,N
1508342195.2,286046995.0,N
1508342215.0,286047000.3,N
1508342215.9,286047000.3,N
1508342235.8,286046999.6,N
1508342255.6,286047000.7,N
1508342275.4,286047000.1,N
1508342295.2,286046999.7,N
1508342315.1,286047002.8,N
1508342316.0,286047002.8,N
1508342335.8,286046998.8,N
1508342355.6,286046998.0,N
1508342375.5,286046998.0,N
1508342395.3,286046996.8,N
