#timestamp,LO_Frequency,Hit,StdDev 
1636030815.8,286046998.3,N
1636030835.6,286046998.9,N
1636030855.5,286047000.8,N
1636030875.3,286047001.1,N
1636030895.1,286047001.2,N
1636030915.9,286046998.6,N
1636030935.8,286046998.5,N
1636030955.6,286046998.9,N
1636030975.4,286047000.7,N
1636030995.3,286046998.6,N
1636031015.1,286046996.9,N
1636031035.9,286046996.7,N
1636031055.7,286046998.9,N
1636031075.5,286046998.4,N
1636031095.4,286046998.3,N
1636031115.2,286047000.0,N
1636031135.1,286047000.5,N
1636031136.0,286047000.5,N
1636031155.8,286046999.8,N
1636031175.6,286047000.2,N
1636031195.5,286047000.6,N
1636031215.3,286047000.0,N
1636031235.1,286047000.2,N
1636031255.9,286047002.1,N
1636031275.7,286047002.1,N
1636031295.6,286047001.1,N
1636031315.4,286047000.3,N
1636031335.2,286047001.2,N
1636031355.1,286046998.5,N
1636031356.0,286046998.5,N
1636031375.8,286046996.9,N
1636031395.7,286046997.0,N
1636031415.5,286046999.4,N
1636031435.3,286046997.0,N
1636031455.2,286046999.4,N
1636031475.0,286047001.1,N
1636031475.9,286047001.1,N
1636031495.8,286046998.2,N
1636031515.6,286046998.3,N
1636031535.4,286046998.3,N
1636031555.3,286046998.2,N
1636031575.1,286046998.3,N
1636031595.9,286047000.7,N
1636031615.7,286046998.7,N
1636031635.5,286047000.8,N
1636031655.4,286046998.5,N
1636031675.2,286047000.9,N
1636031695.1,286047000.3,N
1636031696.0,286047000.3,N
1636031715.8,286047000.7,N
1636031735.6,286047001.2,N
1636031755.5,286046998.3,N
1636031775.3,286047000.0,N
1636031795.1,286046999.7,N
1636031815.9,286047000.5,N
1636031835.7,286047000.7,N
1636031855.6,286047000.4,N
1636031875.4,286047000.6,N
1636031895.2,286047000.6,N
1636031915.1,286047001.0,N
1636031916.0,286047001.0,N
1636031935.8,286047000.0,N
1636031955.7,286047002.6,N
1636031975.5,286047002.2,N
1636031995.3,286047002.5,N
1636032015.2,286047000.9,N
1636032035.0,286047000.0,N
1636032035.9,286047000.0,N
1636032055.8,286047000.0,N
1636032075.6,286047000.4,N
1636032095.4,286046998.6,N
1636032115.3,286046998.4,N
1636032135.1,286047001.1,N
1636032155.9,286046998.2,N
1636032175.7,286047000.8,N
1636032195.5,286046999.9,N
1636032215.4,286047000.7,N
1636032235.2,286046998.5,N
1636032255.0,286046998.1,N
1636032255.9,286046998.1,N
1636032275.8,286046998.5,N
1636032295.6,286046998.4,N
1636032315.5,286047000.9,N
1636032335.3,286046998.5,N
1636032355.1,286046998.3,N
1636032375.9,286046998.3,N
1636032395.7,286046998.5,N
1636032415.5,286046998.6,N
1636032435.4,286046998.9,N
1636032455.2,286046998.9,N
1636032475.1,286047001.2,N
1636032476.0,286047001.2,N
1636032495.8,286046998.1,N
1636032515.6,286047000.8,N
1636032535.5,286047001.0,N
1636032555.3,286047000.4,N
1636032575.2,286046998.6,N
1636032595.9,286046998.4,N
1636032615.7,286046999.1,N
1636032635.6,286046996.6,N
1636032655.4,286046999.5,N
1636032675.3,286046998.7,N
1636032695.1,286047000.8,N
1636032696.0,286047000.8,N
1636032715.8,286047000.7,N
1636032735.7,286046999.3,N
1636032755.5,286047001.1,N
1636032775.3,286047001.0,N
1636032795.2,286047000.7,N
1636032815.0,286047000.0,N
1636032815.9,286047000.0,N
1636032835.8,286046999.9,N
1636032855.6,286047000.6,N
1636032875.4,286047001.0,N
1636032895.3,286047001.0,N
1636032915.1,286046998.9,N
1636032935.8,286046998.5,N
1636032955.7,286047000.9,N
1636032975.5,286047002.7,N
1636032995.4,286047001.9,N
1636033015.2,286047002.1,N
1636033035.0,286047002.2,N
1636033035.9,286047002.2,N
1636033055.8,286047001.8,N
1636033075.6,286047001.5,N
1636033095.4,286047002.4,N
1636033115.3,286047000.0,N
1636033135.1,286047000.4,N
1636033155.9,286047001.0,N
1636033175.7,286047000.7,N
1636033195.5,286046998.3,N
1636033215.4,286046998.2,N
1636033235.2,286047000.7,N
1636033255.0,286047000.9,N
1636033256.0,286047000.9,N
1636033275.8,286046998.9,N
1636033295.6,286046998.3,N
1636033315.5,286046998.8,N
1636033335.3,286046999.2,N
1636033355.1,286046998.4,N
1636033375.9,286046998.9,N
1636033395.7,286046999.6,N
1636033415.6,286046998.1,N
1636033435.4,286047000.4,N
1636033455.2,286047000.4,N
1636033475.1,286047000.1,N
1636033476.0,286047000.1,N
1636033495.8,286047001.6,N
1636033515.7,286047002.0,N
1636033535.5,286047001.3,N
1636033555.3,286047001.4,N
1636033575.2,286047001.8,N
1636033595.9,286047001.5,N
1636033615.7,286047002.8,N
1636033635.6,286047001.5,N
1636033655.4,286047001.7,N
1636033675.3,286047001.7,N
1636033695.1,286047002.1,N
1636033696.0,286047002.1,N
1636033715.8,286047001.9,N
1636033735.7,286047002.2,N
1636033755.5,286047004.4,Y
1636033775.3,286047002.2,P
1636033795.2,286047002.3,N
1636033815.0,286047002.4,P
1636033815.9,286047002.4,Y
1636033835.8,286047000.5,P
1636033855.6,286047000.1,N
1636033875.4,286047000.7,N
1636033895.3,286047000.4,N
1636033915.1,286047000.1,N
1636033935.9,286047000.2,N
1636033955.7,286047000.2,N
1636033975.5,286047002.6,Y
1636033995.4,286047000.4,P
1636034015.2,286047002.5,P
1636034035.0,286047002.4,N
1636034035.9,286047002.4,N
1636034055.8,286047002.0,N
1636034075.6,286047004.1,Y
1636034095.5,286047000.9,P
1636034115.3,286047000.8,N
1636034135.1,286046998.2,P
1636034155.9,286046998.3,N
1636034175.7,286046998.8,N
1636034195.5,286046998.6,N
1636034215.4,286046998.7,N
1636034235.2,286046999.3,N
1636034255.1,286046999.4,N
1636034256.0,286046999.4,N
1636034275.8,286046998.1,N
1636034295.6,286047000.7,N
1636034315.5,286047000.9,N
1636034335.3,286047001.0,N
1636034355.1,286047001.2,N
1636034375.9,286047001.1,N
1636034395.7,286046998.5,N
