#timestamp,LO_Frequency,Hit,StdDev 
1696230015.8,286046999.2,P
1696230035.6,286046996.8,N
1696230055.5,286046995.1,N
1696230075.3,286046995.2,N
1696230095.1,286046993.3,N
1696230115.9,286046994.8,N
1696230135.7,286046992.8,Y
1696230155.6,286046995.4,P
1696230175.4,286046996.3,P
1696230195.2,286046994.7,P
1696230215.1,286046992.5,Y
1696230216.0,286046992.5,P
1696230235.8,286046997.2,N
1696230255.6,286046995.0,N
1696230275.5,286046995.2,N
1696230295.3,286046993.5,Y
1696230315.2,286046999.4,P
1696230335.9,286046998.4,N
1696230355.7,286046996.9,N
1696230375.6,286046997.5,N
1696230395.4,286046995.4,Y
1696230415.3,286046997.3,P
1696230435.1,286046997.9,P
1696230436.0,286046997.9,P
1696230455.8,286046993.3,Y
1696230475.7,286046997.2,P
1696230495.5,286046995.7,P
1696230515.4,286046995.2,P
1696230535.2,286046994.9,Y
1696230555.0,286047000.7,P
1696230555.9,286047000.7,N
1696230575.8,286046998.3,N
1696230595.6,286046996.6,N
1696230615.4,286046996.2,N
1696230635.3,286046993.6,Y
1696230655.1,286046996.0,P
1696230675.9,286046993.9,P
1696230695.7,286046994.0,P
1696230715.5,286046992.1,Y
1696230735.4,286046997.9,P
1696230755.2,286046996.3,P
1696230775.1,286046996.4,P
1696230776.0,286046996.4,Y
1696230795.8,286046996.8,P
1696230815.6,286046995.5,P
1696230835.5,286046993.7,P
1696230855.3,286046992.1,Y
1696230875.2,286046997.4,P
1696230895.9,286046997.7,N
1696230915.7,286046997.1,P
1696230935.6,286046999.1,N
1696230955.4,286046997.1,N
1696230975.2,286046997.9,N
1696230995.1,286046994.9,Y
1696230996.0,286046994.9,P
1696231015.8,286046999.2,N
1696231035.7,286046996.5,N
1696231055.5,286046997.7,N
1696231075.3,286046995.6,Y
1696231095.2,286046995.2,P
1696231115.0,286046993.0,P
1696231115.9,286046993.0,P
1696231135.8,286046991.1,Y
1696231155.6,286046994.8,P
1696231175.4,286046992.5,P
1696231195.3,286046994.5,P
1696231215.1,286046994.7,Y
1696231235.8,286047001.1,P
1696231255.7,286046997.0,N
1696231275.5,286046995.8,N
1696231295.4,286046994.4,N
1696231315.2,286046993.0,N
1696231335.0,286046991.5,Y
1696231335.9,286046991.5,P
1696231355.8,286046994.8,N
1696231375.6,286046992.0,P
1696231395.4,286046991.3,Y
1696231415.3,286046997.9,P
1696231435.1,286046993.7,N
1696231455.9,286046993.4,P
1696231475.7,286046993.5,Y
1696231495.5,286046998.4,P
1696231515.4,286046996.7,N
1696231535.2,286046997.6,N
1696231555.1,286046994.6,Y
1696231556.0,286046994.6,P
1696231575.8,286046995.5,P
1696231595.6,286046994.6,P
1696231615.5,286046992.3,Y
1696231635.3,286046995.6,P
1696231655.1,286046994.8,P
1696231675.9,286046992.3,P
1696231695.7,286046990.6,Y
1696231715.6,286046996.1,P
1696231735.4,286046993.9,P
1696231755.2,286046994.4,P
1696231775.1,286046992.9,Y
1696231776.0,286046992.9,P
1696231795.8,286046997.1,P
1696231815.7,286046997.8,N
1696231835.5,286046995.9,N
1696231855.3,286046994.2,Y
1696231875.2,286046998.0,P
1696231895.0,286046995.3,P
1696231895.9,286046995.3,P
1696231915.8,286046993.7,Y
1696231935.6,286046997.0,P
1696231955.4,286046997.5,P
1696231975.3,286046995.8,P
1696231995.1,286046993.3,Y
1696232015.8,286046997.4,P
1696232035.7,286046994.9,P
1696232055.5,286046996.4,P
1696232075.4,286046994.4,Y
1696232095.2,286046997.5,P
1696232115.0,286046995.2,P
1696232115.9,286046995.2,P
1696232135.8,286046995.9,Y
1696232155.6,286046999.2,P
1696232175.5,286046997.3,N
1696232195.3,286046997.7,N
1696232215.1,286046996.2,Y
1696232235.9,286046995.4,P
1696232255.7,286046996.4,P
1696232275.6,286046992.1,P
1696232295.4,286046992.4,Y
1696232315.2,286046996.2,P
1696232335.1,286046995.9,P
1696232336.0,286046995.9,P
1696232355.8,286046994.5,Y
1696232375.6,286046997.5,P
1696232395.5,286046995.9,P
1696232415.3,286047011.9,P
1696232435.2,286046994.8,N
1696232455.9,286046993.0,N
1696232475.7,286046990.8,N
1696232495.6,286046989.1,N
1696232515.4,286046987.2,N
1696232535.3,286046987.7,N
1696232555.1,286046988.1,N
1696232556.0,286046988.1,N
1696232575.8,286046985.8,N
1696232595.7,286046984.2,N
1696232615.5,286046986.7,N
1696232635.3,286046984.5,N
1696232655.2,286046985.1,N
1696232675.0,286046983.6,N
1696232675.9,286046983.6,N
1696232695.8,286046981.0,N
1696232715.6,286046979.3,Y
1696232735.4,286046991.5,P
1696232755.3,286046987.6,P
1696232775.1,286046988.2,P
1696232795.9,286046985.5,Y
1696232815.7,286046995.4,P
1696232835.5,286046996.2,N
1696232855.4,286046993.8,N
1696232875.2,286046994.0,N
1696232895.1,286046994.4,N
1696232896.0,286046994.4,N
1696232915.8,286046992.1,Y
1696232935.6,286046996.8,P
1696232955.5,286046997.6,N
1696232975.3,286046993.4,P
1696232995.2,286046994.6,Y
1696233015.9,286046999.6,P
1696233035.7,286046996.8,N
1696233055.6,286046997.6,N
1696233075.4,286046995.6,N
1696233095.2,286046993.4,Y
1696233115.1,286046997.4,P
1696233116.0,286046997.4,P
1696233135.8,286046995.6,P
1696233155.7,286046993.6,Y
1696233175.5,286046997.8,P
1696233195.3,286046997.5,P
1696233215.2,286046995.9,P
1696233235.0,286046995.5,Y
1696233235.9,286046995.5,P
1696233255.8,286046997.4,P
1696233275.6,286046995.1,P
1696233295.4,286046993.3,Y
1696233315.3,286046996.7,P
1696233335.1,286046997.6,P
1696233355.8,286046995.9,P
1696233375.7,286046993.9,Y
1696233395.5,286046997.7,P
1696233415.4,286046998.0,P
1696233435.2,286046997.6,P
1696233455.0,286046997.8,Y
1696233456.0,286046997.8,P
1696233475.8,286046998.9,P
1696233495.6,286046999.2,N
1696233515.5,286046996.9,Y
1696233535.3,286046999.6,P
1696233555.1,286046998.0,P
1696233575.9,286046995.1,P
1696233595.7,286046995.8,N
