#timestamp,LO_Frequency,Hit,StdDev 
1647489615.7,286046996.6,N
1647489635.6,286046999.2,N
1647489655.4,286047000.7,N
1647489675.2,286046999.2,N
1647489695.1,286046998.6,N
1647489696.0,286046998.6,N
1647489715.8,286046999.4,N
1647489735.6,286046998.3,N
1647489755.5,286046998.4,N
1647489775.3,286046999.9,N
1647489795.2,286047000.3,N
1647489815.9,286046998.8,N
1647489835.7,286046999.0,N
1647489855.6,286047002.5,N
1647489875.4,286047004.1,Y
1647489895.3,286047003.7,P
1647489915.1,286047002.3,N
1647489916.0,286047002.3,N
1647489935.8,286047002.7,N
1647489955.7,286047000.1,N
1647489975.5,286047001.1,N
1647489995.3,286047000.2,N
1647490015.2,286047000.7,N
1647490035.0,286047000.1,N
1647490035.9,286047000.1,N
1647490055.8,286047002.3,N
1647490075.6,286047002.5,N
1647490095.4,286047000.3,N
1647490115.3,286047000.6,N
1647490135.1,286046999.7,N
1647490155.8,286047000.2,N
1647490175.7,286047001.6,N
1647490195.5,286047001.3,N
1647490215.4,286047001.3,N
1647490235.2,286047005.5,Y
1647490255.0,286047004.5,P
1647490255.9,286047004.5,N
1647490275.8,286047004.5,N
1647490295.6,286047005.9,Y
1647490315.5,286047002.0,P
1647490335.3,286046999.9,N
1647490355.1,286047000.8,N
1647490375.9,286046999.6,N
1647490395.7,286046996.8,N
1647490415.5,286046996.6,N
1647490435.4,286046998.1,N
1647490455.2,286046998.5,N
1647490475.1,286046999.0,N
1647490476.0,286046999.0,N
1647490495.8,286046997.0,N
1647490515.6,286046997.2,N
1647490535.5,286046996.6,N
1647490555.3,286046998.4,N
1647490575.1,286046998.9,N
1647490595.9,286046999.4,N
1647490615.7,286046999.2,N
1647490635.6,286046999.0,N
1647490655.4,286046997.1,N
1647490675.2,286046996.8,N
1647490695.1,286046996.5,N
1647490696.0,286046996.5,N
1647490715.8,286046999.1,N
1647490735.6,286046996.7,N
1647490755.5,286046997.8,N
1647490775.3,286046996.7,N
1647490795.2,286046999.1,N
1647490815.9,286046997.3,N
1647490835.7,286046997.2,N
1647490855.6,286046997.6,N
1647490875.4,286046996.6,N
1647490895.2,286046997.5,N
1647490915.1,286046995.7,Y
1647490916.0,286046995.7,P
1647490935.8,286046999.2,N
1647490955.7,286046996.6,N
1647490975.5,286046996.8,N
1647490995.3,286046996.9,N
1647491015.2,286046998.4,N
1647491035.0,286047000.2,N
1647491035.9,286047000.2,N
1647491055.8,286047001.2,N
1647491075.6,286047000.5,N
1647491095.4,286047000.9,N
1647491115.3,286046998.9,N
1647491135.1,286047001.0,N
1647491155.8,286046999.8,N
1647491175.7,286047000.0,N
1647491195.5,286047011.9,Y
1647491215.4,286047004.3,P
1647491235.2,286047005.9,N
1647491255.0,286047005.6,N
1647491255.9,286047005.6,N
1647491275.8,286047004.1,N
1647491295.6,286047006.0,N
1647491315.4,286047006.0,N
1647491335.3,286047004.4,N
1647491355.1,286047002.0,N
1647491375.9,286047002.2,N
1647491395.7,286047000.4,N
1647491415.5,286047000.9,N
1647491435.4,286047004.0,N
1647491455.2,286047001.3,N
1647491475.0,286047004.0,N
1647491476.0,286047004.0,N
1647491495.8,286047002.7,N
1647491515.6,286047004.1,N
1647491535.5,286047001.3,N
1647491555.3,286047004.0,N
1647491575.1,286047001.5,N
1647491595.9,286047001.9,N
1647491615.7,286047002.6,N
1647491635.6,286047002.3,N
1647491655.4,286047001.3,N
1647491675.2,286047003.6,N
1647491695.1,286047002.2,N
1647491696.0,286047002.2,N
1647491715.8,286047002.4,N
1647491735.6,286047002.0,N
1647491755.5,286047002.5,N
1647491775.3,286047002.8,N
1647491795.2,286047001.9,N
1647491815.9,286047002.6,N
1647491835.7,286047001.8,N
1647491855.6,286047002.3,N
1647491875.4,286047003.7,Y
1647491895.2,286046998.6,P
1647491915.1,286047000.6,N
1647491916.0,286047000.6,N
1647491935.8,286046998.4,N
1647491955.7,286046996.5,N
1647491975.5,286046996.5,N
1647491995.3,286046997.2,N
1647492015.2,286046996.6,N
1647492035.0,286046997.0,N
1647492035.9,286046997.0,N
1647492055.7,286046999.4,N
1647492075.6,286047001.1,N
1647492095.4,286047000.8,N
1647492115.3,286047000.0,N
1647492135.1,286047000.7,N
1647492155.8,286046999.6,N
1647492175.7,286046999.1,N
1647492195.5,286046998.4,N
1647492215.4,286047001.2,N
1647492235.2,286047000.3,N
1647492255.0,286047002.7,N
1647492255.9,286047002.7,N
1647492275.8,286047000.0,N
1647492295.6,286047001.7,N
1647492315.5,286047000.4,N
1647492335.3,286047004.4,N
1647492355.1,286046999.9,N
1647492375.9,286046998.6,N
1647492395.7,286047001.1,N
1647492415.5,286047000.7,N
1647492435.4,286046998.1,N
1647492455.2,286046999.0,N
1647492475.1,286047000.0,N
1647492476.0,286047000.0,N
1647492495.8,286047000.2,N
1647492515.6,286047000.9,N
1647492535.5,286047002.0,N
1647492555.3,286047004.2,N
1647492575.2,286047002.7,N
1647492595.9,286047002.6,N
1647492615.7,286047002.0,N
1647492635.6,286047001.8,N
1647492655.4,286047001.7,N
1647492675.2,286047001.6,N
1647492695.1,286047001.4,N
1647492696.0,286047001.4,N
1647492715.8,286047002.5,N
1647492735.7,286046998.3,N
1647492755.5,286046998.9,N
1647492775.3,286046998.5,N
1647492795.2,286046999.9,N
1647492815.0,286046999.9,N
1647492815.9,286046999.9,N
1647492835.7,286047000.7,N
1647492855.6,286047000.8,N
1647492875.4,286046998.4,N
1647492895.3,286047002.3,N
1647492915.1,286046998.3,N
1647492916.0,286046998.3,N
1647492935.8,286047000.2,N
1647492955.7,286047001.6,N
1647492975.5,286047003.3,N
1647492995.3,286047003.2,N
1647493015.2,286047002.5,N
1647493035.0,286047004.4,N
1647493035.9,286047004.4,N
1647493055.8,286047000.1,N
1647493075.6,286047003.8,N
1647493095.4,286047004.4,N
1647493115.3,286047003.8,N
1647493135.1,286047003.8,N
1647493155.9,286047003.8,N
1647493175.7,286047004.5,N
1647493195.5,286047005.5,N
