#timestamp,LO_Frequency,Hit,StdDev 
1618956015.2,286047002.7,N
1618956035.1,286047001.2,N
1618956036.0,286047001.2,N
1618956055.8,286046998.5,N
1618956075.7,286046999.6,N
1618956095.5,286047001.0,N
1618956115.3,286047001.2,N
1618956135.2,286046996.5,N
1618956155.0,286046996.0,N
1618956155.9,286046996.0,N
1618956175.8,286046996.8,N
1618956195.6,286046999.6,N
1618956215.4,286046998.9,N
1618956235.3,286046999.0,N
1618956255.1,286046997.2,N
1618956275.8,286046999.4,N
1618956295.7,286046999.6,N
1618956315.5,286046998.2,N
1618956335.4,286047000.2,N
1618956355.2,286046999.7,N
1618956375.0,286047002.6,N
1618956375.9,286047002.6,N
1618956395.8,286047002.5,N
1618956415.6,286047000.1,N
1618956435.4,286046998.2,N
1618956455.3,286047002.4,N
1618956475.1,286047000.1,N
1618956495.9,286047002.7,N
1618956515.7,286047000.0,N
1618956535.5,286047000.2,N
1618956555.4,286047000.9,N
1618956575.2,286047000.1,N
1618956595.0,286047000.5,N
1618956596.0,286047000.5,N
1618956615.8,286046999.3,N
1618956635.6,286046999.7,N
1618956655.5,286046998.6,N
1618956675.3,286047000.5,N
1618956695.1,286046998.1,N
1618956715.9,286047001.2,N
1618956735.7,286047000.5,N
1618956755.6,286047001.0,N
1618956775.4,286047000.3,N
1618956795.2,286047004.3,Y
1618956815.1,286046999.9,P
1618956816.0,286046999.9,N
1618956835.8,286047002.3,P
1618956855.6,286047000.4,N
1618956875.5,286047000.3,N
1618956895.3,286047001.0,N
1618956915.2,286047002.2,N
1618956935.9,286047006.0,Y
1618956955.7,286047007.3,P
1618956975.6,286047009.0,N
1618956995.4,286047008.7,N
1618957015.2,286047005.0,N
1618957035.1,286047003.4,N
1618957036.0,286047003.4,N
1618957055.8,286047004.2,N
1618957075.7,286047000.0,N
1618957095.5,286046999.7,N
1618957115.3,286047003.3,N
1618957135.2,286047006.8,N
1618957155.0,286047003.2,N
1618957155.9,286047003.2,N
1618957175.7,286047001.6,N
1618957195.6,286047002.7,N
1618957215.4,286047002.0,N
1618957235.3,286047007.1,N
1618957255.1,286047003.7,N
1618957275.8,286047004.7,N
1618957295.7,286047008.7,Y
1618957315.5,286047002.1,P
1618957335.4,286047003.0,P
1618957355.2,286047003.1,P
1618957375.0,286047004.2,Y
1618957375.9,286047004.2,P
1618957395.8,286046998.8,N
1618957415.6,286046994.9,N
1618957435.4,286046996.9,N
1618957455.3,286046999.1,N
1618957475.1,286046997.7,N
1618957495.9,286046995.7,N
1618957515.7,286046995.9,N
1618957535.5,286046995.3,N
1618957555.4,286047001.1,N
1618957575.2,286046998.5,N
1618957595.1,286046999.9,N
1618957596.0,286046999.9,N
1618957615.8,286046998.9,N
1618957635.6,286046998.6,N
1618957655.5,286046999.0,N
1618957675.3,286046996.8,N
1618957695.1,286046995.7,N
1618957715.9,286046993.4,N
1618957735.7,286046994.7,N
1618957755.6,286046993.3,N
1618957775.4,286046995.1,N
1618957795.2,286046995.2,N
1618957815.1,286046996.9,N
1618957816.0,286046996.9,N
1618957835.8,286046996.0,N
1618957855.7,286046995.1,N
1618957875.5,286046995.6,N
1618957895.3,286046993.5,N
1618957915.2,286046993.3,N
1618957935.0,286046994.5,N
1618957935.9,286046994.5,N
1618957955.7,286046996.0,N
1618957975.6,286046996.1,N
1618957995.4,286046996.0,N
1618958015.3,286046995.5,N
1618958035.1,286046993.5,Y
1618958036.0,286046993.5,P
1618958055.8,286046998.9,N
1618958075.7,286046996.6,N
1618958095.5,286046999.6,N
1618958115.4,286047000.7,N
1618958135.2,286047002.3,N
1618958155.0,286046999.7,N
1618958155.9,286046999.7,N
1618958175.8,286047002.3,N
1618958195.6,286047002.8,N
1618958215.4,286047004.0,N
1618958235.3,286047003.8,N
1618958255.1,286047000.1,N
1618958275.9,286047001.0,N
1618958295.7,286047001.1,N
1618958315.5,286047003.8,N
1618958335.4,286047001.6,N
1618958355.2,286047004.3,N
1618958375.0,286047003.7,N
1618958375.9,286047003.7,N
1618958395.8,286047004.0,N
1618958415.6,286047004.2,N
1618958435.5,286047003.3,N
1618958455.3,286047005.0,N
1618958475.1,286047005.7,N
1618958495.9,286047004.4,N
1618958515.7,286046998.3,N
1618958535.6,286046998.6,N
1618958555.4,286046998.9,N
1618958575.2,286046998.3,N
1618958595.1,286046996.6,N
1618958596.0,286046996.6,N
1618958615.8,286046999.5,N
1618958635.6,286046997.2,N
1618958655.5,286046997.1,N
1618958675.3,286047001.0,N
1618958695.2,286047000.3,N
1618958715.9,286046998.8,N
1618958735.7,286046996.6,N
1618958755.6,286046997.0,N
1618958775.4,286046997.3,N
1618958795.2,286046997.8,N
1618958815.1,286046997.7,N
1618958816.0,286046997.7,N
1618958835.8,286046999.4,N
1618958855.7,286047001.0,N
1618958875.5,286047001.5,N
1618958895.3,286047001.8,N
1618958915.2,286047003.7,N
1618958935.0,286047007.3,N
1618958935.9,286047007.3,N
1618958955.7,286047005.3,N
1618958975.6,286047004.1,N
1618958995.4,286047003.7,N
1618959015.3,286047000.6,N
1618959035.1,286047000.7,N
1618959036.0,286047000.7,N
1618959055.8,286047001.7,N
1618959075.7,286046999.4,N
1618959095.5,286046994.9,N
1618959115.3,286046997.2,N
1618959135.2,286046997.6,N
1618959155.0,286046996.8,N
1618959155.9,286046996.8,N
1618959175.8,286046996.9,N
1618959195.6,286046997.5,N
1618959215.4,286046996.4,N
1618959235.3,286046993.4,N
1618959255.1,286046993.9,N
1618959275.8,286046995.1,N
1618959295.7,286046994.9,N
1618959315.5,286046994.9,N
1618959335.4,286046999.2,N
1618959355.2,286046998.9,N
1618959375.0,286046998.9,N
1618959375.9,286046998.9,N
1618959395.8,286046998.6,N
1618959415.6,286047000.2,N
1618959435.4,286046998.5,N
1618959455.3,286046996.7,N
1618959475.1,286046999.2,N
1618959495.9,286047001.1,N
1618959515.7,286047002.7,N
1618959535.5,286047001.1,N
1618959555.4,286046998.8,N
1618959575.2,286046996.7,N
1618959595.0,286046997.3,N
1618959595.9,286046997.3,N
