#timestamp,LO_Frequency,Hit 
1503306015.1,286047000.5,N
1503306035.9,286046996.8,N
1503306055.7,286047000.1,N
1503306075.5,286047000.6,N
1503306095.4,286047000.7,N
1503306115.2,286046999.2,N
1503306135.0,286047001.2,N
1503306135.9,286047001.2,N
1503306155.7,286046998.2,N
1503306175.6,286046998.6,N
1503306195.4,286047002.9,N
1503306215.2,286047004.8,N
1503306235.1,286047001.5,N
1503306236.0,286047001.5,N
1503306255.8,286047001.5,N
1503306275.6,286047005.2,N
1503306295.5,286047005.6,N
1503306315.3,286047007.5,P
1503306335.1,286047002.0,N
1503306355.9,286047001.9,N
1503306375.7,286047003.1,N
1503306395.5,286047003.4,N
1503306415.4,286047005.7,N
1503306435.2,286047001.8,N
1503306455.0,286047003.2,N
1503306455.9,286047003.2,N
1503306475.8,286046999.9,N
1503306495.6,286046999.9,N
1503306515.5,286047000.8,N
1503306535.3,286046995.2,N
1503306555.1,286046996.5,N
1503306575.8,286046997.0,N
1503306595.7,286046996.5,N
1503306615.5,286046999.1,N
1503306635.3,286047001.2,N
1503306655.2,286046998.5,N
1503306675.9,286046999.5,N
1503306695.7,286046997.1,N
1503306715.6,286046997.9,N
1503306735.4,286046998.0,N
1503306755.2,286046997.5,N
1503306775.1,286046998.3,N
1503306776.0,286046998.3,N
1503306795.8,286047002.6,N
1503306815.6,286047002.6,N
1503306835.5,286047000.5,N
1503306855.3,286046999.5,N
1503306875.1,286046998.9,N
1503306895.8,286046997.7,N
1503306915.7,286046993.4,N
1503306935.5,286046997.7,N
1503306955.3,286046998.6,N
1503306975.2,286046998.9,N
1503306995.0,286046999.2,N
1503306995.9,286046999.2,N
1503307015.7,286046998.8,N
1503307035.6,286046996.6,N
1503307055.4,286046995.6,N
1503307075.2,286046997.9,N
1503307095.1,286046999.1,N
1503307096.0,286046999.1,N
1503307115.8,286046997.9,N
1503307135.6,286046997.5,N
1503307155.5,286046999.1,N
1503307175.3,286046996.6,N
1503307195.1,286046997.1,N
1503307215.9,286046997.0,N
1503307235.7,286047000.6,N
1503307255.5,286047000.7,N
1503307275.4,286047001.0,N
1503307295.2,286047002.5,N
1503307315.0,286047002.8,N
1503307315.9,286047002.8,N
1503307335.8,286047000.3,N
1503307355.6,286047000.4,N
1503307375.4,286047000.9,N
1503307395.3,286046998.1,N
1503307415.1,286046998.9,N
1503307416.0,286046998.9,N
1503307435.8,286047002.3,N
1503307455.6,286047002.1,N
1503307475.5,286047002.7,N
1503307495.3,286046999.2,N
1503307515.1,286046999.7,N
1503307535.9,286047000.8,N
1503307555.7,286046999.1,N
1503307575.5,286046998.2,N
1503307595.4,286046999.4,N
1503307615.2,286047000.5,N
1503307635.0,286046998.4,N
1503307635.9,286046998.4,N
1503307655.8,286046999.0,N
1503307675.6,286047000.8,N
1503307695.4,286046996.9,N
1503307715.3,286046995.3,N
1503307735.1,286046993.9,P
1503307755.8,286046992.6,N
1503307775.7,286046992.7,N
1503307795.5,286046995.9,N
1503307815.3,286046995.0,N
1503307835.2,286046996.8,N
1503307855.9,286046995.1,N
1503307875.7,286046998.5,N
1503307895.6,286046999.4,N
1503307915.4,286046999.0,N
1503307935.2,286046999.3,N
1503307955.0,286046998.5,N
1503307955.9,286046998.5,N
1503307975.8,286046999.2,N
1503307995.6,286047000.9,N
1503308015.4,286046998.8,N
1503308035.3,286047001.3,N
1503308055.1,286047003.5,N
1503308075.8,286047001.4,N
1503308095.7,286047002.2,N
1503308115.5,286047000.2,N
1503308135.3,286046998.5,N
1503308155.2,286047001.7,N
1503308175.9,286046998.6,N
1503308195.7,286046998.3,N
1503308215.6,286046998.4,N
1503308235.4,286047001.0,N
1503308255.2,286047003.7,N
1503308275.1,286047006.3,N
1503308276.0,286047006.3,N
1503308295.8,286047006.9,N
1503308315.6,286047006.3,N
1503308335.5,286047009.0,N
1503308355.3,286047007.4,N
1503308375.1,286047007.3,N
1503308395.9,286047006.8,N
1503308415.7,286047005.8,N
1503308435.5,286047003.1,N
1503308455.3,286047003.9,N
1503308475.2,286047003.7,N
1503308495.0,286047000.2,N
1503308495.9,286047000.2,N
1503308515.7,286047002.5,N
1503308535.6,286047003.2,N
1503308555.4,286047000.0,N
1503308575.2,286047001.8,N
1503308595.1,286046999.7,N
1503308596.0,286046999.7,N
1503308615.8,286047001.1,N
1503308635.6,286046997.3,N
1503308655.5,286046998.3,N
1503308675.3,286046996.5,N
1503308695.1,286046999.4,N
1503308715.9,286046997.5,N
1503308735.7,286046997.2,N
1503308755.5,286046998.2,N
1503308775.4,286047002.5,N
1503308795.2,286047000.4,N
1503308815.0,286047004.4,N
1503308815.9,286047004.4,N
1503308835.0,286047001.6,N
1503308835.9,286047001.6,N
1503308855.8,286047002.0,N
1503308875.7,286047002.9,N
1503308895.5,286047004.8,N
1503308915.3,286047005.8,N
1503308935.2,286047003.5,N
1503308955.9,286047003.2,N
1503308975.7,286047002.6,N
1503308995.6,286046999.8,N
1503309015.4,286047001.3,N
1503309035.2,286047007.1,N
1503309055.1,286047003.6,N
1503309056.0,286047003.6,N
1503309075.8,286047003.4,N
1503309095.6,286047006.2,N
1503309115.4,286047008.0,N
1503309135.3,286047007.4,N
1503309155.1,286047009.1,N
1503309175.8,286047003.8,N
1503309195.7,286046996.6,N
1503309215.5,286046997.8,N
1503309235.3,286047002.6,N
1503309255.2,286047004.0,N
1503309275.9,286047002.0,N
1503309295.7,286046998.9,N
1503309315.6,286046999.9,N
1503309335.4,286047001.3,N
1503309355.2,286047005.2,N
1503309375.1,286047002.2,N
1503309376.0,286047002.2,N
1503309395.8,286047002.2,N
1503309415.6,286047002.8,N
1503309435.5,286047004.1,N
1503309455.3,286047002.1,N
1503309475.1,286047002.7,N
1503309495.8,286046999.7,N
1503309515.7,286047001.5,N
1503309535.5,286047001.4,N
1503309555.3,286047001.5,N
1503309575.2,286047002.4,N
1503309595.9,286047000.1,N
