#timestamp,LO_Frequency,Hit,StdDev 
1644631215.4,286047005.8,N
1644631235.2,286046999.2,N
1644631255.1,286046995.3,N
1644631256.0,286046995.3,N
1644631275.8,286046994.9,N
1644631295.7,286046987.7,N
1644631315.5,286046985.1,N
1644631335.3,286046984.9,N
1644631355.2,286046991.3,N
1644631375.0,286046994.6,N
1644631375.9,286046994.6,N
1644631395.7,286046992.7,N
1644631415.6,286046988.4,N
1644631435.4,286046986.1,N
1644631455.3,286046989.0,N
1644631475.1,286046987.1,N
1644631476.0,286046987.1,N
1644631495.8,286046979.5,N
1644631515.7,286046987.7,N
1644631535.5,286046990.7,N
1644631555.4,286046992.3,N
1644631575.2,286046994.9,N
1644631595.0,286046989.4,N
1644631595.9,286046989.4,N
1644631615.8,286046997.0,N
1644631635.6,286046994.8,N
1644631655.4,286046993.7,N
1644631675.3,286046990.1,N
1644631695.1,286046990.9,N
1644631715.9,286046988.5,N
1644631735.7,286046991.2,N
1644631755.5,286046971.9,Y
1644631775.4,286046985.3,P
1644631795.2,286047009.7,P
1644631815.0,286046994.6,N
1644631815.9,286046994.6,N
1644631835.8,286047002.1,N
1644631855.6,286046993.7,N
1644631875.5,286046991.2,N
1644631895.3,286046988.3,N
1644631915.1,286046995.1,N
1644631935.9,286046998.9,N
1644631955.7,286046996.3,N
1644631975.5,286046996.1,N
1644631995.4,286047000.5,N
1644632015.2,286046987.7,N
1644632035.1,286046984.1,N
1644632036.0,286046984.1,N
1644632055.8,286046989.0,N
1644632075.6,286046989.7,N
1644632095.5,286046986.5,N
1644632115.3,286046986.8,N
1644632135.2,286046986.0,N
1644632155.9,286046987.2,N
1644632175.7,286046986.8,N
1644632195.6,286046994.7,N
1644632215.4,286046993.0,N
1644632235.2,286046988.7,N
1644632255.1,286046982.2,N
1644632256.0,286046982.2,N
1644632275.8,286046980.5,Y
1644632295.7,286046989.2,P
1644632315.5,286046988.2,P
1644632335.3,286046988.2,P
1644632355.2,286046984.0,Y
1644632375.0,286046994.5,P
1644632375.9,286046994.5,N
1644632395.8,286046997.6,N
1644632415.6,286046996.2,N
1644632435.4,286047000.2,N
1644632455.3,286046995.4,N
1644632475.1,286046996.4,N
1644632495.9,286047002.5,N
1644632515.7,286047000.5,N
1644632535.5,286047000.8,N
1644632555.4,286046994.0,N
1644632575.2,286046989.8,N
1644632595.0,286046994.7,N
1644632596.0,286046994.7,N
1644632615.8,286046995.9,N
1644632635.6,286046997.7,N
1644632655.5,286046999.7,N
1644632675.3,286046995.8,N
1644632695.1,286047002.8,N
1644632715.9,286046996.5,N
1644632735.7,286047002.0,N
1644632755.5,286047001.5,N
1644632775.4,286047007.3,N
1644632795.2,286047005.4,N
1644632815.1,286047004.4,N
1644632816.0,286047004.4,N
1644632835.8,286047000.0,N
1644632855.6,286047001.8,N
1644632875.5,286047005.8,N
1644632895.3,286046998.8,N
1644632915.1,286047007.6,N
1644632935.9,286047015.0,Y
1644632955.7,286047012.7,P
1644632975.6,286047005.9,N
1644632995.4,286047001.5,N
1644633015.2,286047011.9,N
1644633035.1,286047008.9,N
1644633036.0,286047008.9,N
1644633055.8,286047011.2,N
1644633075.6,286047003.8,N
1644633095.5,286047001.4,N
1644633115.3,286047008.6,N
1644633135.2,286047011.8,N
1644633155.9,286047008.7,N
1644633175.7,286047005.9,N
1644633195.6,286046997.0,N
1644633215.4,286046990.1,N
1644633235.2,286046995.6,N
1644633255.1,286046998.8,N
1644633256.0,286046998.8,N
1644633275.8,286047002.3,N
1644633295.7,286046997.3,N
1644633315.5,286046996.5,N
1644633335.3,286047002.6,N
1644633355.2,286046991.9,N
1644633375.0,286046999.9,N
1644633375.9,286046999.9,N
1644633395.7,286047010.8,N
1644633415.6,286047005.4,N
1644633435.4,286046998.5,N
1644633455.3,286047006.6,N
1644633475.1,286047008.8,N
1644633476.0,286047008.8,N
1644633495.8,286047008.4,N
1644633515.7,286047011.9,N
1644633535.5,286047011.3,N
1644633555.3,286047015.7,N
1644633575.2,286047012.3,N
1644633595.0,286047002.5,N
1644633595.9,286047002.5,N
1644633615.8,286047000.8,N
1644633635.6,286047000.3,N
1644633655.4,286046999.3,N
1644633675.3,286047008.6,N
1644633695.1,286047003.0,N
1644633715.8,286047015.6,N
1644633735.7,286047019.8,Y
1644633755.5,286047014.3,P
1644633775.4,286047006.3,N
1644633795.2,286047002.6,N
1644633815.0,286047005.4,N
1644633815.9,286047005.4,N
1644633835.8,286047005.8,N
1644633855.6,286047002.3,N
1644633875.4,286047003.8,N
1644633895.3,286047006.5,N
1644633915.1,286047006.4,N
1644633935.9,286047000.5,N
1644633955.7,286047004.4,N
1644633975.5,286046998.8,N
1644633995.4,286047002.8,N
1644634015.2,286047007.0,N
1644634035.0,286047010.5,Y
1644634035.9,286047010.5,P
1644634055.8,286047007.9,N
1644634075.6,286047000.8,N
1644634095.5,286047002.9,N
1644634115.3,286047001.0,N
1644634135.1,286046999.9,N
1644634155.9,286046994.3,N
1644634175.7,286046985.7,Y
1644634195.5,286046984.7,P
1644634215.4,286046983.6,N
1644634235.2,286046986.1,N
1644634255.1,286046984.1,N
1644634256.0,286046984.1,N
1644634275.8,286046981.7,N
1644634295.6,286046985.9,N
1644634315.5,286046988.8,N
1644634335.3,286046993.2,N
1644634355.1,286046990.9,N
1644634375.9,286046992.1,N
1644634395.7,286046995.3,N
1644634415.6,286046993.8,N
1644634435.4,286046998.5,N
1644634455.2,286046997.7,N
1644634475.1,286046996.2,N
1644634476.0,286046996.2,N
1644634495.8,286046993.2,N
1644634515.6,286046997.7,N
1644634535.5,286047000.6,N
1644634555.3,286047001.0,N
1644634575.2,286046995.3,N
1644634595.9,286046987.2,N
1644634615.7,286046990.6,N
1644634635.6,286046993.7,N
1644634655.4,286046983.7,N
1644634675.2,286046983.6,N
1644634695.1,286046977.4,Y
1644634696.0,286046977.4,P
1644634715.8,286046986.1,N
1644634735.7,286046986.8,N
1644634755.5,286046985.6,N
1644634775.3,286046986.0,Y
1644634795.2,286047000.2,P
