#timestamp,LO_Frequency,Hit,StdDev 
1628096415.4,286047001.2,N
1628096435.2,286047001.5,N
1628096455.1,286047004.3,Y
1628096456.0,286047004.3,P
1628096475.8,286047001.9,N
1628096495.6,286047001.9,N
1628096515.5,286047001.7,N
1628096535.3,286047001.7,N
1628096555.2,286047004.4,Y
1628096575.9,286047002.2,P
1628096595.7,286046999.7,P
1628096615.6,286047002.4,N
1628096635.4,286046999.8,N
1628096655.2,286046999.9,N
1628096675.1,286047000.0,N
1628096676.0,286047000.0,N
1628096695.8,286046999.9,N
1628096715.7,286047000.5,N
1628096735.5,286047001.2,N
1628096755.3,286047000.5,N
1628096775.2,286047000.5,N
1628096795.0,286047000.6,N
1628096795.9,286047000.6,N
1628096815.7,286046998.5,N
1628096835.6,286046999.3,N
1628096855.4,286046997.0,N
1628096875.3,286046996.8,N
1628096895.1,286046997.3,N
1628096896.0,286046997.3,N
1628096915.8,286046996.8,N
1628096935.7,286046996.9,N
1628096955.5,286046996.8,N
1628096975.3,286046999.1,N
1628096995.2,286046996.5,N
1628097015.0,286046997.3,N
1628097015.9,286046997.3,N
1628097035.8,286046996.7,N
1628097055.6,286046996.9,N
1628097075.4,286046997.8,N
1628097095.3,286046997.3,N
1628097115.1,286046997.0,N
1628097135.8,286046997.0,N
1628097155.7,286046997.3,N
1628097175.5,286046996.2,N
1628097195.4,286046996.3,N
1628097215.2,286046994.2,Y
1628097235.0,286046995.4,P
1628097235.9,286046995.4,P
1628097255.8,286046995.6,P
1628097275.6,286046995.3,Y
1628097295.5,286047000.8,P
1628097315.3,286047000.7,N
1628097335.1,286047001.2,N
1628097355.9,286046998.7,N
1628097375.7,286046998.5,N
1628097395.5,286047000.5,N
1628097415.4,286047000.7,N
1628097435.2,286047000.9,N
1628097455.1,286047000.5,N
1628097456.0,286047000.5,N
1628097475.8,286047001.2,N
1628097495.6,286046998.2,N
1628097515.5,286046998.6,N
1628097535.3,286046996.5,N
1628097555.1,286047000.7,N
1628097575.9,286047001.1,N
1628097595.7,286046998.5,N
1628097615.6,286047001.1,N
1628097635.4,286047001.2,N
1628097655.2,286047000.4,N
1628097675.1,286047000.0,N
1628097676.0,286047000.0,N
1628097695.8,286047001.2,N
1628097715.6,286046999.8,N
1628097735.5,286047000.1,N
1628097755.3,286047000.6,N
1628097775.2,286047000.9,N
1628097795.9,286047000.6,N
1628097815.7,286047001.2,N
1628097835.6,286047000.4,N
1628097855.4,286047000.3,N
1628097875.2,286047001.0,N
1628097895.1,286047000.6,N
1628097896.0,286047000.6,N
1628097915.8,286047000.4,N
1628097935.7,286047000.5,N
1628097955.5,286047000.6,N
1628097975.3,286046999.9,N
1628097995.2,286046998.1,N
1628098015.9,286046998.1,N
1628098035.7,286047000.1,N
1628098055.6,286047001.9,N
1628098075.4,286047002.4,N
1628098095.2,286047001.6,N
1628098115.1,286047004.3,Y
1628098116.0,286047004.3,P
1628098135.8,286047002.0,N
1628098155.7,286047001.3,N
1628098175.5,286047000.6,N
1628098195.3,286047001.1,N
1628098215.2,286047000.3,N
1628098235.0,286047002.7,N
1628098235.9,286047002.7,N
1628098255.8,286047001.4,N
1628098275.6,286047004.0,Y
1628098295.4,286047002.3,P
1628098315.3,286047000.2,N
1628098335.1,286047000.0,N
1628098355.8,286047002.8,N
1628098375.7,286047002.0,N
1628098395.5,286047003.7,Y
1628098415.4,286047002.4,P
1628098435.2,286047002.4,P
1628098455.0,286047000.3,N
1628098455.9,286047000.3,N
1628098475.8,286047001.2,N
1628098495.6,286047000.9,N
1628098515.5,286047000.0,N
1628098535.3,286047001.2,N
1628098555.1,286047001.1,N
1628098575.9,286047001.2,N
1628098595.7,286046998.4,N
1628098615.5,286046998.5,N
1628098635.4,286047000.9,N
1628098655.2,286047000.0,N
1628098675.1,286047000.2,N
1628098676.0,286047000.2,N
1628098695.8,286047000.3,N
1628098715.6,286047001.1,N
1628098735.5,286046998.2,N
1628098755.3,286046998.1,N
1628098775.2,286046998.2,N
1628098795.9,286046998.9,N
1628098815.7,286046998.2,N
1628098835.6,286046998.2,N
1628098855.4,286047000.8,N
1628098875.2,286047000.7,N
1628098895.1,286046998.4,N
1628098896.0,286046998.4,N
1628098915.8,286046998.6,N
1628098935.7,286046999.0,N
1628098955.5,286046998.1,N
1628098975.3,286047000.1,N
1628098995.2,286047000.9,N
1628099015.0,286047000.8,N
1628099015.9,286047000.8,N
1628099035.8,286047000.8,N
1628099055.6,286046998.1,N
1628099075.4,286046999.1,N
1628099095.3,286047000.7,N
1628099115.1,286047000.7,N
1628099135.9,286046998.6,N
1628099155.7,286046999.0,N
1628099175.5,286047001.1,N
1628099195.4,286047000.8,N
1628099215.2,286047001.1,N
1628099235.0,286046999.1,N
1628099235.9,286046999.1,N
1628099255.8,286046998.3,N
1628099275.6,286047000.7,N
1628099295.5,286047001.2,N
1628099315.3,286046996.8,N
1628099335.1,286046996.6,N
1628099355.9,286046999.3,N
1628099375.7,286046999.0,N
1628099395.5,286046998.5,N
1628099415.4,286047000.8,N
1628099435.2,286047001.0,N
1628099455.1,286047000.7,N
1628099456.0,286047000.7,N
1628099475.8,286047000.5,N
1628099495.6,286047001.0,N
1628099515.5,286047000.9,N
1628099535.3,286047000.4,N
1628099555.1,286047002.5,N
1628099575.9,286047002.6,N
1628099595.7,286047002.0,N
1628099615.6,286047002.4,N
1628099635.4,286047002.0,N
1628099655.2,286047002.4,N
1628099675.1,286047000.4,N
1628099676.0,286047000.4,N
1628099695.8,286046998.3,N
1628099715.7,286046999.5,N
1628099735.5,286046999.2,N
1628099755.3,286046999.3,N
1628099775.2,286046999.6,N
1628099795.0,286046999.2,N
1628099795.9,286046999.2,N
1628099815.8,286046998.9,N
1628099835.6,286047000.9,N
1628099855.4,286046999.8,N
1628099875.3,286047002.5,N
1628099895.1,286047001.5,N
1628099915.8,286047003.2,N
1628099935.7,286047003.0,N
1628099955.5,286047005.3,Y
1628099975.4,286047002.9,P
1628099995.2,286047005.3,P
