1484114400.09,7353,4.94,72604.8,-15.23,-45.07,-45.33,0,*50
1484114401.36,7354,4.94,72606.8,-15.21,-45.21,-45.27,0,*54
1484114402.65,7355,5.0,72608.5,-15.21,-45.07,-45.27,0,*51
1484114403.92,7356,4.94,72604.5,-15.21,-45.27,-45.33,0,*55
1484114405.13,7357,4.94,72610.0,-15.23,-45.33,-45.53,0,*55
1484114406.34,7358,4.94,72610.5,-15.23,-45.41,-45.53,0,*5F
1484114407.55,7359,4.94,72602.8,-15.23,-45.41,-45.53,0,*5E
1484114408.75,7360,5.0,72608.3,-15.23,-45.33,-45.61,0,*50
1484114409.96,7361,4.94,72606.3,-15.23,-45.33,-45.53,0,*50
1484114411.18,7362,4.94,72604.5,-15.23,-45.53,-45.61,0,*54
1484114412.38,7363,4.94,72610.8,-15.23,-45.41,-45.41,0,*54
1484114413.59,7364,4.94,72608.8,-15.23,-45.41,-45.41,0,*53
1484114414.85,7365,4.94,72608.0,-15.25,-45.07,-45.27,0,*56
1484114416.14,7366,4.94,72610.8,-15.21,-45.07,-45.27,0,*51
1484114417.35,7367,4.94,72604.8,-15.23,-45.33,-45.53,0,*56
1484114418.59,7368,4.94,72606.3,-15.23,-45.27,-45.41,0,*5F
1484114419.79,7369,4.94,72606.8,-15.23,-45.33,-45.41,0,*5B
1484114421.04,7370,4.94,72606.0,-15.23,-45.27,-45.33,0,*53
1484114422.28,7371,4.94,72606.3,-15.21,-45.21,-45.33,0,*56
1484114423.5,7372,4.94,72612.0,-15.23,-45.53,-45.61,0,*55
1484114424.7,7373,4.94,72606.3,-15.23,-45.33,-45.41,0,*50
1484114425.91,7374,5.0,72610.8,-15.23,-45.13,-45.33,0,*50
1484114427.13,7375,4.94,72604.0,-15.23,-45.53,-45.53,0,*53
1484114428.37,7376,5.0,72610.3,-15.23,-45.27,-45.41,0,*50
1484114429.57,7377,4.94,72606.8,-15.23,-45.33,-45.33,0,*51
1484114430.81,7378,4.94,72604.3,-15.25,-45.53,-45.73,0,*5A
1484114432.04,7379,4.94,72610.3,-15.23,-45.53,-45.73,0,*5D
1484114433.3,7380,4.94,72608.0,-15.23,-45.73,-45.73,0,*59
1484114434.5,7381,4.94,72610.5,-15.23,-45.41,-45.53,0,*5B
1484114435.75,7382,4.94,72606.8,-15.23,-45.27,-45.33,0,*5E
1484114436.95,7383,4.94,72606.5,-15.23,-45.33,-45.53,0,*5C
1484114438.2,7384,4.94,72610.0,-15.23,-45.27,-45.41,0,*5D
1484114439.41,7385,4.94,72608.5,-15.23,-45.33,-45.53,0,*5A
1484114440.62,7386,4.94,72606.5,-15.25,-45.53,-45.53,0,*59
1484114441.84,7387,4.94,72606.3,-15.25,-45.53,-45.61,0,*59
1484114443.06,7388,4.94,72606.0,-15.25,-45.41,-45.73,0,*56
1484114444.32,7389,4.94,72606.0,-15.23,-45.73,-45.81,0,*5D
1484114445.55,7390,4.94,72606.3,-15.25,-45.61,-45.73,0,*5D
1484114446.78,7391,4.94,72606.3,-15.23,-45.41,-45.73,0,*58
1484114448.06,7392,4.94,72604.5,-15.27,-45.47,-45.81,0,*54
1484114449.3,7393,4.94,72606.3,-15.25,-45.53,-45.73,0,*5F
1484114450.52,7394,4.94,72606.3,-15.25,-45.73,-45.95,0,*52
1484114451.74,7395,5.0,72610.0,-15.25,-45.61,-45.53,0,*5A
1484114452.96,7396,5.0,72608.0,-15.27,-45.33,-45.61,0,*5D
1484114454.17,7397,4.94,72606.8,-15.25,-45.41,-45.53,0,*5A
1484114455.38,7398,4.94,72606.0,-15.25,-45.41,-45.61,0,*54
1484114456.62,7399,4.94,72606.0,-15.25,-45.27,-45.41,0,*57
1484114457.87,7400,4.94,72608.8,-15.27,-45.47,-45.67,0,*50
1484114459.09,7401,4.94,72608.5,-15.25,-45.53,-45.61,0,*50
1484114460.34,7402,5.0,72612.3,-15.27,-45.61,-45.81,0,*5E
1484114461.57,7403,4.94,72608.5,-15.27,-45.67,-45.87,0,*5F
1484114462.78,7404,4.94,72608.0,-15.25,-45.41,-45.61,0,*56
1484114463.98,7405,4.94,72606.8,-15.25,-45.33,-45.41,0,*50
1484114465.23,7406,4.94,72606.5,-15.27,-45.47,-45.67,0,*56
1484114466.46,7407,4.94,72606.0,-15.27,-45.41,-45.61,0,*57
1484114467.66,7408,4.94,72602.8,-15.25,-45.33,-45.53,0,*5E
1484114468.9,7409,4.94,72606.8,-15.25,-45.53,-45.73,0,*5B
1484114470.11,7410,4.94,72606.8,-15.25,-45.41,-45.61,0,*53
1484114471.36,7411,4.94,72604.3,-15.27,-45.47,-45.67,0,*50
1484114472.56,7412,4.94,72604.5,-15.25,-45.33,-45.41,0,*56
1484114473.81,7413,4.94,72606.3,-15.25,-45.27,-45.53,0,*51
1484114475.01,7414,4.94,72604.3,-15.25,-45.33,-45.53,0,*53
1484114476.23,7415,4.94,72606.3,-15.25,-45.53,-45.61,0,*55
1484114477.47,7416,4.94,72604.0,-15.25,-45.53,-45.81,0,*58
1484114478.7,7417,4.94,72604.3,-15.25,-45.53,-45.73,0,*54
1484114479.92,7418,4.94,72604.5,-15.25,-45.67,-46.01,0,*5A
1484114481.17,7419,4.94,72604.3,-15.27,-45.41,-45.81,0,*56
1484114482.4,7420,5.0,72606.5,-15.27,-45.67,-45.87,0,*5E
1484114483.65,7421,5.0,72608.8,-15.27,-45.67,-45.81,0,*59
1484114484.91,7422,4.94,72602.8,-15.27,-45.47,-46.01,0,*53
1484114486.17,7423,4.94,72600.8,-15.27,-45.47,-45.87,0,*5F
1484114487.4,7424,4.94,72606.3,-15.27,-45.61,-46.01,0,*51
1484114488.64,7425,4.94,72606.3,-15.27,-45.61,-46.01,0,*50
1484114489.9,7426,4.94,72604.8,-15.27,-45.61,-45.81,0,*58
1484114491.14,7427,4.94,72606.5,-15.25,-45.53,-45.81,0,*5A
1484114492.37,7428,4.94,72604.0,-15.25,-45.41,-45.73,0,*5B
1484114493.62,7429,4.94,72610.8,-15.27,-45.47,-45.67,0,*5B
1484114494.84,7430,4.94,72604.0,-15.27,-45.33,-45.67,0,*50
1484114496.06,7431,4.94,72608.0,-15.27,-45.33,-45.67,0,*51
1484114497.34,7432,4.94,72606.5,-15.27,-45.47,-45.81,0,*59
1484114498.59,7433,4.94,72606.3,-15.27,-45.47,-45.87,0,*5E
1484114499.82,7434,4.94,72606.3,-15.27,-45.67,-45.87,0,*5B
1484114501.06,7435,4.94,72606.0,-15.27,-45.61,-46.01,0,*51
1484114502.31,7436,4.94,72604.0,-15.27,-45.41,-45.81,0,*5B
1484114503.54,7437,4.94,72604.8,-15.27,-45.41,-45.87,0,*5C
1484114504.79,7438,4.94,72600.8,-15.27,-45.41,-45.81,0,*55
1484114506.02,7439,4.94,72610.3,-15.27,-45.67,-45.87,0,*56
1484114507.27,7440,4.94,72606.5,-15.27,-45.47,-45.87,0,*5A
1484114508.51,7441,4.94,72608.5,-15.27,-45.61,-46.01,0,*52
1484114509.73,7442,4.94,72606.3,-15.27,-45.41,-45.87,0,*5E
1484114510.97,7443,4.94,72604.0,-15.25,-45.41,-45.81,0,*5B
1484114512.19,7444,4.94,72604.5,-15.27,-45.41,-45.87,0,*58
1484114513.41,7445,5.0,72614.3,-15.29,-45.61,-46.01,0,*58
1484114514.66,7446,4.94,72606.5,-15.27,-45.41,-45.81,0,*5C
1484114515.92,7447,4.94,72604.0,-15.27,-45.47,-45.87,0,*5D
1484114517.15,7448,4.94,72600.8,-15.25,-45.41,-45.81,0,*50
1484114518.41,7449,4.94,72606.0,-15.27,-45.67,-46.07,0,*5A
1484114519.66,7450,4.94,72608.8,-15.27,-45.67,-46.07,0,*52
1484114520.89,7451,4.94,72606.3,-15.25,-45.33,-45.73,0,*50
1484114522.12,7452,4.94,72606.8,-15.27,-45.33,-46.01,0,*57
1484114523.4,7453,4.94,72600.8,-15.27,-45.47,-45.81,0,*5E
1484114524.63,7454,4.94,72604.0,-15.27,-45.41,-45.87,0,*59
1484114525.85,7455,4.94,72606.0,-15.27,-45.33,-45.87,0,*5D
1484114527.06,7456,4.94,72606.3,-15.25,-45.41,-45.95,0,*5A
1484114528.29,7457,4.94,72604.0,-15.29,-45.47,-45.87,0,*52
1484114529.54,7458,4.94,72606.0,-15.27,-45.33,-45.81,0,*56
1484114530.77,7459,4.94,72602.0,-15.27,-45.61,-46.21,0,*59
1484114532.01,7460,4.94,72600.8,-15.25,-45.41,-45.81,0,*5A
1484114533.23,7461,4.94,72602.5,-15.27,-45.41,-45.87,0,*5F
1484114534.49,7462,4.94,72606.8,-15.27,-45.47,-46.01,0,*57
1484114535.78,7463,4.94,72602.5,-15.27,-45.47,-46.07,0,*50
1484114537.04,7464,4.94,72604.5,-15.29,-45.47,-46.07,0,*59
1484114538.28,7465,4.94,72604.0,-15.27,-45.61,-46.01,0,*54
1484114539.54,7466,4.94,72600.3,-15.27,-45.47,-46.01,0,*53
1484114540.8,7467,4.94,72602.0,-15.27,-45.47,-46.01,0,*52
1484114542.06,7468,4.94,72604.0,-15.27,-45.47,-46.01,0,*5D
1484114543.32,7469,4.94,72606.0,-15.27,-45.61,-46.07,0,*5E
1484114544.55,7470,4.94,72608.0,-15.27,-45.67,-46.21,0,*54
1484114545.76,7471,4.94,72604.5,-15.29,-45.61,-46.21,0,*5D
1484114547.0,7472,4.94,72606.3,-15.29,-45.61,-46.07,0,*5A
1484114548.22,7473,4.94,72608.3,-15.29,-45.61,-46.01,0,*5D
1484114549.46,7474,4.94,72600.5,-15.29,-45.67,-46.27,0,*58
1484114550.67,7475,4.94,72604.3,-15.29,-45.61,-46.21,0,*59
1484114551.9,7476,4.94,72604.5,-15.29,-45.61,-46.27,0,*5C
1484114553.15,7477,4.94,72604.5,-15.29,-45.61,-46.07,0,*5F
1484114554.38,7478,4.94,72604.3,-15.27,-45.61,-46.21,0,*5A
1484114555.67,7479,4.94,72608.0,-15.31,-45.47,-46.07,0,*5C
1484114556.91,7480,4.94,72604.8,-15.29,-45.61,-46.07,0,*57
1484114558.17,7481,4.94,72608.5,-15.31,-45.67,-46.15,0,*5A
1484114559.41,7482,4.94,72606.5,-15.29,-45.61,-46.07,0,*55
1484114560.62,7483,4.94,72606.8,-15.29,-45.61,-46.21,0,*50
1484114561.86,7484,4.94,72604.8,-15.31,-45.67,-46.35,0,*5D
1484114563.06,7485,4.94,72606.0,-15.29,-45.33,-45.87,0,*5E
1484114564.3,7486,4.94,72600.0,-15.29,-45.47,-46.01,0,*53
1484114565.56,7487,4.94,72602.3,-15.31,-45.47,-45.87,0,*56
1484114566.83,7488,4.94,72606.0,-15.31,-45.53,-46.15,0,*54
1484114568.1,7489,4.94,72602.8,-15.31,-45.53,-46.27,0,*54
1484114569.36,7490,4.94,72604.0,-15.29,-45.47,-46.07,0,*52
1484114570.63,7491,4.94,72608.3,-15.29,-45.47,-46.15,0,*50
1484114571.92,7492,4.94,72602.3,-15.31,-45.47,-46.15,0,*5A
1484114573.12,7493,4.94,72606.0,-15.29,-45.33,-45.87,0,*59
1484114574.36,7494,4.94,72602.3,-15.29,-45.47,-46.01,0,*50
1484114575.6,7495,4.94,72604.0,-15.31,-45.41,-45.95,0,*50
1484114576.8,7496,4.94,72602.0,-15.29,-45.33,-45.87,0,*5C
1484114578.04,7497,4.94,72604.5,-15.29,-45.47,-46.01,0,*53
1484114579.3,7498,4.94,72600.0,-15.29,-45.47,-46.07,0,*5A
1484114580.52,7499,4.94,72606.5,-15.29,-45.61,-46.21,0,*5B
1484114581.75,7500,4.94,72604.8,-15.29,-45.61,-46.27,0,*5C
1484114583.02,7501,4.94,72602.0,-15.31,-45.53,-46.07,0,*57
1484114584.26,7502,4.94,72604.8,-15.31,-45.41,-45.95,0,*5F
1484114585.47,7503,4.94,72606.0,-15.29,-45.41,-46.01,0,*59
1484114586.74,7504,4.94,72606.0,-15.31,-45.53,-46.15,0,*51
1484114588.03,7505,4.94,72604.5,-15.31,-45.47,-46.07,0,*56
1484114589.32,7506,4.94,72606.0,-15.31,-45.47,-46.15,0,*56
1484114590.61,7507,4.94,72600.5,-15.31,-45.47,-46.15,0,*57
1484114591.85,7508,4.94,72604.3,-15.29,-45.47,-46.01,0,*54
1484114593.09,7509,4.94,72606.5,-15.29,-45.53,-46.15,0,*55
1484114594.31,7510,4.94,72604.5,-15.29,-45.61,-46.21,0,*5B
1484114595.56,7511,4.94,72602.8,-15.31,-45.73,-46.35,0,*55
1484114596.83,7512,4.94,72600.8,-15.29,-45.47,-46.07,0,*59
1484114598.06,7513,4.94,72598.8,-15.29,-45.47,-46.21,0,*5C
1484114599.3,7514,4.94,72606.3,-15.29,-45.47,-46.21,0,*5B
1484114600.57,7515,4.94,72602.8,-15.31,-45.53,-46.15,0,*51
1484114601.83,7516,4.94,72606.5,-15.31,-45.67,-46.27,0,*54
1484114603.1,7517,4.94,72602.3,-15.31,-45.53,-46.27,0,*52
1484114604.36,7518,4.94,72602.8,-15.31,-45.41,-46.07,0,*5C
1484114605.58,7519,4.94,72600.5,-15.27,-45.41,-45.87,0,*51
1484114606.87,7520,4.94,72606.3,-15.31,-45.47,-46.07,0,*51
1484114608.16,7521,4.94,72604.5,-15.31,-45.47,-46.07,0,*50
1484114609.42,7522,4.94,72600.8,-15.31,-45.41,-46.07,0,*55
1484114610.72,7523,4.94,72602.5,-15.31,-45.47,-46.15,0,*51
1484114611.95,7524,4.94,72602.5,-15.29,-45.67,-46.27,0,*5C
1484114613.19,7525,4.94,72606.3,-15.29,-45.47,-46.21,0,*59
1484114614.45,7526,4.94,72600.3,-15.31,-45.41,-46.07,0,*51
1484114615.68,7527,4.94,72602.5,-15.29,-45.61,-46.41,0,*59
1484114616.95,7528,4.94,72602.8,-15.31,-45.67,-46.49,0,*51
1484114618.19,7529,4.94,72602.0,-15.29,-45.61,-46.27,0,*57
1484114619.47,7530,4.94,72600.5,-15.31,-45.73,-46.49,0,*5D
1484114620.72,7531,4.94,72600.0,-15.31,-45.73,-46.35,0,*57
1484114621.97,7532,4.94,72600.3,-15.29,-45.53,-46.27,0,*5C
1484114623.2,7533,4.94,72606.5,-15.31,-45.67,-46.35,0,*50
1484114624.49,7534,4.94,72602.3,-15.31,-45.47,-46.15,0,*57
1484114625.72,7535,4.94,72602.5,-15.31,-45.41,-45.95,0,*5B
1484114627.01,7536,4.94,72600.5,-15.35,-45.47,-46.15,0,*51
1484114628.28,7537,4.94,72600.3,-15.31,-45.53,-46.27,0,*50
1484114629.55,7538,4.94,72602.5,-15.31,-45.53,-46.27,0,*5F
1484114630.81,7539,4.94,72602.0,-15.31,-45.53,-46.27,0,*5E
1484114632.05,7540,4.94,72606.0,-15.35,-45.67,-46.35,0,*50
1484114633.32,7541,4.94,72598.5,-15.31,-45.53,-46.15,0,*50
1484114634.55,7542,4.94,72600.5,-15.31,-45.67,-46.35,0,*56
1484114635.82,7543,4.94,72600.8,-15.31,-45.53,-46.15,0,*52
1484114637.11,7544,4.94,72604.3,-15.31,-45.47,-46.27,0,*51
1484114638.37,7545,4.94,72606.0,-15.31,-45.67,-46.27,0,*52
1484114639.63,7546,4.94,72600.8,-15.35,-45.67,-46.49,0,*5D
1484114640.9,7547,4.94,72600.8,-15.35,-45.53,-46.27,0,*53
1484114642.16,7548,4.94,72600.8,-15.35,-45.53,-46.27,0,*5C
1484114643.4,7549,4.94,72606.8,-15.31,-45.67,-46.35,0,*5D
1484114644.68,7550,4.94,72600.0,-15.35,-45.47,-46.27,0,*50
1484114645.97,7551,4.94,72604.3,-15.35,-45.47,-46.15,0,*50
1484114647.26,7552,4.94,72602.3,-15.35,-45.47,-46.15,0,*53
1484114648.49,7553,4.94,72604.0,-15.35,-45.67,-46.35,0,*52
1484114649.75,7554,4.94,72602.5,-15.31,-45.67,-46.27,0,*52
1484114650.99,7555,4.94,72604.5,-15.35,-45.53,-46.35,0,*53
1484114652.23,7556,4.94,72606.5,-15.35,-45.53,-46.21,0,*55
1484114653.52,7557,4.94,72604.3,-15.35,-45.47,-46.07,0,*55
1484114654.78,7558,4.94,72604.3,-15.31,-45.67,-46.27,0,*5E
1484114656.04,7559,4.94,72606.0,-15.35,-45.53,-46.27,0,*5C
1484114657.29,7560,4.88,72598.5,-15.35,-45.73,-46.35,0,*57
1484114658.56,7561,4.94,72602.5,-15.35,-45.53,-46.15,0,*56
1484114659.85,7562,4.94,72602.8,-15.35,-45.47,-46.15,0,*50
1484114661.1,7563,4.94,72600.5,-15.35,-45.73,-46.35,0,*54
1484114662.35,7564,4.94,72606.0,-15.37,-45.53,-46.15,0,*51
1484114663.56,7565,4.94,72606.8,-15.37,-45.61,-46.21,0,*56
1484114664.84,7566,4.94,72602.5,-15.35,-45.47,-46.27,0,*55
1484114666.11,7567,4.94,72598.8,-15.35,-45.53,-46.27,0,*51
1484114667.37,7568,4.94,72606.5,-15.35,-45.67,-46.27,0,*59
1484114668.6,7569,4.94,72600.3,-15.37,-45.61,-46.41,0,*5C
1484114669.84,7570,4.94,72606.3,-15.35,-45.67,-46.35,0,*53
1484114671.1,7571,4.94,72602.3,-15.35,-45.67,-46.27,0,*51
1484114672.33,7572,4.94,72604.0,-15.37,-45.61,-46.41,0,*56
1484114673.59,7573,4.94,72602.0,-15.35,-45.67,-46.07,0,*51
1484114674.8,7574,4.94,72606.0,-15.37,-45.61,-46.21,0,*56
1484114676.03,7575,4.94,72600.0,-15.37,-45.73,-46.21,0,*54
1484114677.26,7576,4.94,72600.8,-15.37,-45.73,-46.35,0,*52
1484114678.47,7577,4.94,72600.8,-15.37,-45.61,-46.21,0,*55
1484114679.7,7578,4.94,72606.5,-15.37,-45.73,-46.21,0,*59
1484114680.92,7579,4.94,72600.5,-15.37,-45.61,-46.35,0,*5E
1484114682.16,7580,4.94,72602.8,-15.37,-45.53,-46.15,0,*5B
1484114683.43,7581,4.94,72604.0,-15.37,-45.47,-46.15,0,*5F
1484114684.68,7582,4.94,72602.8,-15.35,-45.47,-45.95,0,*55
1484114685.9,7583,4.94,72602.5,-15.37,-45.53,-46.01,0,*5D
1484114687.16,7584,4.94,72602.8,-15.35,-45.47,-45.95,0,*53
1484114688.41,7585,4.94,72604.5,-15.37,-45.53,-46.15,0,*5E
1484114689.64,7586,4.94,72602.5,-15.37,-45.47,-45.95,0,*53
1484114690.91,7587,4.94,72600.5,-15.35,-45.53,-46.07,0,*5D
1484114692.14,7588,4.94,72604.3,-15.35,-45.41,-45.95,0,*59
1484114693.39,7589,4.94,72600.5,-15.35,-45.47,-45.95,0,*5E
1484114694.65,7590,4.94,72604.0,-15.35,-45.67,-46.27,0,*5E
1484114695.91,7591,4.94,72602.5,-15.35,-45.67,-46.07,0,*5D
1484114697.18,7592,4.88,72598.3,-15.35,-45.67,-46.15,0,*5D
1484114698.46,7593,4.94,72600.8,-15.35,-45.73,-46.15,0,*59
1484114699.7,7594,4.94,72606.8,-15.37,-45.47,-46.01,0,*5E
1484114700.95,7595,4.94,72600.5,-15.35,-45.47,-45.95,0,*53
1484114702.19,7596,4.94,72602.8,-15.37,-45.47,-45.95,0,*52
1484114703.4,7597,4.94,72600.0,-15.37,-45.61,-46.21,0,*5B
1484114704.66,7598,4.94,72606.5,-15.37,-45.73,-46.15,0,*50
1484114705.9,7599,4.94,72600.0,-15.37,-45.67,-46.15,0,*54
1484114707.16,7600,4.94,72606.3,-15.35,-45.67,-46.49,0,*5C
1484114708.37,7601,4.94,72600.3,-15.37,-45.61,-46.21,0,*57
1484114709.6,7602,4.94,72602.3,-15.37,-45.81,-46.55,0,*59
1484114710.81,7603,4.94,72600.8,-15.37,-45.95,-46.55,0,*5D
1484114712.04,7604,4.94,72602.5,-15.37,-45.73,-46.35,0,*54
1484114713.3,7605,4.94,72602.5,-15.35,-45.67,-46.07,0,*53
1484114714.51,7606,4.94,72604.3,-15.37,-45.61,-46.35,0,*55
1484114715.72,7607,4.94,72604.3,-15.37,-45.95,-46.35,0,*5F
1484114716.96,7608,4.94,72606.8,-15.37,-45.73,-46.35,0,*58
1484114718.17,7609,4.94,72602.3,-15.37,-45.95,-46.35,0,*51
1484114719.4,7610,4.94,72600.8,-15.37,-45.95,-46.41,0,*5A
1484114720.63,7611,4.94,72602.5,-15.37,-45.95,-46.41,0,*5B
1484114721.87,7612,4.88,72596.8,-15.37,-45.95,-46.41,0,*58
1484114723.1,7613,4.94,72606.0,-15.37,-45.95,-46.41,0,*59
1484114724.32,7614,4.94,72600.3,-15.37,-46.01,-46.55,0,*55
1484114725.55,7615,4.94,72602.8,-15.37,-45.81,-46.21,0,*5C
1484114726.79,7616,4.94,72602.5,-15.41,-46.01,-46.41,0,*53
1484114728.02,7617,4.94,72606.3,-15.37,-45.73,-46.35,0,*56
1484114729.25,7618,4.88,72600.8,-15.37,-45.81,-46.35,0,*54
1484114730.5,7619,4.94,72604.0,-15.39,-45.81,-46.21,0,*5E
1484114731.74,7620,4.94,72602.3,-15.41,-45.95,-46.41,0,*58
1484114732.99,7621,4.94,72604.3,-15.39,-45.73,-46.21,0,*58
1484114734.24,7622,4.94,72598.8,-15.39,-45.73,-46.35,0,*5E
1484114735.49,7623,4.94,72600.0,-15.39,-45.53,-46.01,0,*5A
1484114736.73,7624,4.88,72600.0,-15.37,-45.61,-46.15,0,*57
1484114737.97,7625,4.94,72602.5,-15.37,-45.53,-46.15,0,*57
1484114739.19,7626,4.94,72600.0,-15.37,-45.61,-46.01,0,*50
1484114740.45,7627,4.94,72600.0,-15.39,-45.81,-46.35,0,*56
1484114741.66,7628,4.94,72602.8,-15.41,-45.87,-46.21,0,*55
1484114742.91,7629,4.94,72602.0,-15.41,-45.73,-46.41,0,*59
1484114744.15,7630,4.94,72606.3,-15.39,-45.61,-46.21,0,*5B
1484114745.39,7631,4.94,72606.5,-15.39,-45.53,-46.01,0,*59
1484114746.66,7632,4.94,72604.8,-15.39,-45.47,-46.01,0,*5F
1484114747.89,7633,4.88,72598.5,-15.37,-45.81,-46.35,0,*5D
1484114749.12,7634,4.94,72600.0,-15.37,-45.95,-46.41,0,*5C
1484114750.35,7635,4.88,72600.3,-15.37,-45.81,-46.21,0,*5E
1484114751.61,7636,4.88,72598.8,-15.37,-45.81,-46.15,0,*5A
1484114752.85,7637,4.88,72600.0,-15.37,-45.61,-46.15,0,*55
1484114754.06,7638,4.94,72604.0,-15.37,-45.33,-45.95,0,*56
1484114755.27,7639,4.88,72600.5,-15.37,-45.61,-45.95,0,*50
1484114756.49,7640,4.94,72604.0,-15.37,-45.61,-46.01,0,*50
1484114757.77,7641,4.94,72604.3,-15.39,-45.73,-46.15,0,*59
1484114759.03,7642,4.94,72606.3,-15.39,-45.73,-46.01,0,*5F
1484114760.3,7643,4.94,72600.0,-15.39,-45.53,-46.15,0,*59
1484114761.55,7644,4.88,72600.8,-15.39,-45.73,-46.21,0,*5B
1484114762.83,7645,4.88,72600.5,-15.39,-45.81,-46.15,0,*50
1484114764.07,7646,4.88,72602.3,-15.37,-45.73,-46.01,0,*55
1484114765.28,7647,4.94,72602.0,-15.37,-45.61,-45.95,0,*59
1484114766.54,7648,4.94,72600.5,-15.35,-45.53,-46.07,0,*5D
1484114767.78,7649,4.88,72600.8,-15.37,-45.73,-46.01,0,*5A
1484114768.99,7650,4.88,72602.3,-15.37,-45.61,-45.95,0,*5F
1484114770.21,7651,4.88,72600.3,-15.37,-45.61,-46.01,0,*50
1484114771.47,7652,4.88,72602.8,-15.37,-45.73,-46.15,0,*55
1484114772.71,7653,4.88,72600.5,-15.39,-45.61,-46.01,0,*5C
1484114773.97,7654,4.94,72600.5,-15.37,-45.73,-46.15,0,*53
1484114775.2,7655,4.88,72596.0,-15.37,-45.73,-46.21,0,*55
1484114776.43,7656,4.88,72600.3,-15.37,-45.95,-46.41,0,*58
1484114777.66,7657,4.94,72604.0,-15.37,-45.81,-46.35,0,*5F
1484114778.89,7658,4.88,72602.3,-15.37,-45.81,-46.35,0,*50
1484114780.13,7659,4.94,72600.3,-15.37,-45.95,-46.41,0,*57
1484114781.38,7660,4.88,72600.3,-15.35,-45.87,-46.27,0,*5C
1484114782.62,7661,4.88,72598.3,-15.37,-45.95,-46.41,0,*5C
1484114783.83,7662,4.94,72600.3,-15.37,-46.01,-46.35,0,*52
1484114785.07,7663,4.88,72602.5,-15.37,-45.95,-46.27,0,*5E
1484114786.3,7664,4.88,72600.8,-15.39,-45.95,-46.35,0,*54
1484114787.56,7665,4.88,72598.3,-15.39,-45.81,-46.21,0,*55
1484114788.79,7666,4.88,72602.3,-15.39,-46.01,-46.55,0,*5E
1484114790.03,7667,4.88,72598.3,-15.39,-45.95,-46.35,0,*57
1484114791.26,7668,4.94,72602.3,-15.39,-45.95,-46.35,0,*58
1484114792.5,7669,4.88,72600.0,-15.39,-45.95,-46.55,0,*5F
1484114793.73,7670,4.88,72600.3,-15.39,-46.01,-46.35,0,*5F
1484114794.97,7671,4.88,72600.8,-15.39,-45.95,-46.35,0,*50
1484114796.21,7672,4.94,72600.5,-15.41,-46.21,-46.49,0,*5B
1484114797.47,7673,4.88,72600.8,-15.39,-46.01,-46.41,0,*5F
1484114798.73,7674,4.88,72602.0,-15.41,-46.07,-46.41,0,*51
1484114799.97,7675,4.88,72600.0,-15.41,-46.01,-46.41,0,*56
1484114801.24,7676,4.88,72602.0,-15.41,-46.07,-46.49,0,*5B
1484114802.48,7677,4.88,72598.8,-15.39,-46.01,-46.21,0,*5D
1484114803.71,7678,4.88,72600.5,-15.39,-45.95,-46.35,0,*59
1484114804.95,7679,4.88,72600.0,-15.39,-46.01,-46.21,0,*53
1484114806.19,7680,4.88,72600.0,-15.41,-46.01,-46.27,0,*5C
1484114807.43,7681,4.88,72598.5,-15.39,-45.95,-46.21,0,*5A
1484114808.66,7682,4.88,72600.3,-15.39,-45.95,-46.35,0,*5C
1484114809.9,7683,4.88,72604.5,-15.39,-46.01,-46.35,0,*53
1484114811.14,7684,4.88,72600.0,-15.39,-46.01,-46.21,0,*51
1484114812.37,7685,4.88,72596.5,-15.41,-46.21,-46.61,0,*59
1484114813.63,7686,4.88,72596.5,-15.39,-46.01,-46.41,0,*55
1484114814.85,7687,4.88,72600.0,-15.41,-46.01,-46.35,0,*58
1484114816.11,7688,4.88,72602.0,-15.41,-46.07,-46.41,0,*52
1484114817.37,7689,4.94,72604.8,-15.39,-46.01,-46.41,0,*5A
1484114818.61,7690,4.88,72602.8,-15.41,-46.21,-46.61,0,*5D
1484114819.87,7691,4.88,72602.5,-15.41,-46.07,-46.61,0,*58
1484114821.1,7692,4.88,72602.3,-15.39,-46.01,-46.55,0,*55
1484114822.36,7693,4.88,72602.0,-15.41,-46.07,-46.61,0,*5A
1484114823.63,7694,4.88,72602.0,-15.41,-46.07,-46.49,0,*57
1484114824.9,7695,4.88,72596.5,-15.41,-46.07,-46.27,0,*5E
1484114826.13,7696,4.88,72600.0,-15.41,-45.87,-46.41,0,*56
1484114827.37,7697,4.88,72598.8,-15.41,-46.01,-46.41,0,*5A
1484114828.61,7698,4.88,72600.5,-15.41,-46.01,-46.41,0,*55
1484114829.86,7699,4.88,72598.5,-15.41,-46.01,-46.49,0,*5C
1484114831.1,7700,4.88,72600.8,-15.41,-46.01,-46.41,0,*55
1484114832.34,7701,4.88,72600.5,-15.41,-46.01,-46.49,0,*5C
1484114833.6,7702,4.88,72602.3,-15.41,-46.07,-46.61,0,*53
1484114834.84,7703,4.88,72602.8,-15.41,-46.21,-46.61,0,*56
1484114836.07,7704,4.88,72600.0,-15.39,-45.95,-46.55,0,*55
1484114837.33,7705,4.88,72600.5,-15.39,-45.95,-46.41,0,*51
1484114838.55,7706,4.88,72596.8,-15.41,-46.01,-46.35,0,*50
1484114839.8,7707,4.88,72598.5,-15.39,-45.95,-46.41,0,*53
1484114841.07,7708,4.88,72598.8,-15.41,-46.07,-46.49,0,*53
1484114842.36,7709,4.88,72600.3,-15.43,-46.07,-46.41,0,*58
1484114843.6,7710,4.88,72600.3,-15.41,-46.01,-46.27,0,*54
1484114844.84,7711,4.88,72602.5,-15.41,-46.01,-46.49,0,*5D
1484114846.11,7712,4.88,72602.8,-15.43,-46.01,-46.27,0,*54
1484114847.37,7713,4.88,72598.8,-15.43,-46.01,-46.41,0,*55
1484114848.63,7714,4.88,72602.0,-15.43,-46.01,-46.41,0,*52
1484114849.9,7715,4.88,72596.3,-15.41,-46.07,-46.49,0,*5F
1484114851.16,7716,4.88,72598.3,-15.41,-46.07,-46.41,0,*54
1484114852.42,7717,4.88,72600.0,-15.41,-46.07,-46.61,0,*57
1484114853.68,7718,4.88,72598.8,-15.41,-46.07,-46.41,0,*5A
1484114854.92,7719,4.88,72598.5,-15.41,-46.21,-46.61,0,*5D
1484114856.19,7720,4.88,72602.5,-15.41,-46.07,-46.49,0,*59
1484114857.45,7721,4.88,72600.5,-15.43,-46.01,-46.27,0,*54
1484114858.71,7722,4.88,72598.5,-15.43,-46.01,-46.41,0,*57
1484114859.98,7723,4.88,72598.0,-15.43,-46.01,-46.49,0,*5E
1484114861.26,7724,4.88,72600.0,-15.43,-46.07,-46.61,0,*55
1484114862.52,7725,4.88,72600.3,-15.43,-46.21,-46.49,0,*5A
1484114863.78,7726,4.88,72596.8,-15.43,-45.87,-46.49,0,*56
1484114865.03,7727,4.88,72600.0,-15.41,-45.81,-46.41,0,*5B
1484114866.27,7728,4.88,72600.5,-15.41,-46.01,-46.61,0,*5D
1484114867.53,7729,4.88,72598.5,-15.43,-46.21,-46.61,0,*5C
1484114868.81,7730,4.88,72602.5,-15.43,-46.07,-46.49,0,*5A
1484114870.07,7731,4.88,72598.0,-15.43,-45.87,-46.27,0,*58
1484114871.34,7732,4.88,72600.5,-15.43,-46.01,-46.49,0,*5E
1484114872.6,7733,4.88,72602.0,-15.43,-46.01,-46.61,0,*55
1484114873.85,7734,4.88,72596.5,-15.43,-46.01,-46.61,0,*52
1484114875.09,7735,4.88,72598.8,-15.45,-46.01,-46.61,0,*55
1484114876.34,7736,4.88,72600.5,-15.43,-46.21,-46.69,0,*5A
1484114877.62,7737,4.88,72600.3,-15.43,-46.07,-46.61,0,*57
1484114878.9,7738,4.88,72594.0,-15.43,-46.07,-46.61,0,*58
1484114880.18,7739,4.88,72596.8,-15.43,-46.07,-46.61,0,*59
1484114881.44,7740,4.88,72598.8,-15.43,-46.01,-46.61,0,*51
1484114882.68,7741,4.88,72596.8,-15.45,-46.15,-46.75,0,*56
1484114883.95,7742,4.88,72600.3,-15.45,-46.15,-46.69,0,*58
1484114885.21,7743,4.88,72602.8,-15.45,-46.27,-46.69,0,*58
1484114886.47,7744,4.88,72600.3,-15.43,-46.21,-46.69,0,*5F
1484114887.68,7745,4.88,72598.8,-15.45,-46.35,-46.97,0,*5C
1484114888.92,7746,4.88,72600.0,-15.45,-46.27,-46.75,0,*50
1484114890.16,7747,4.88,72596.3,-15.45,-46.27,-46.75,0,*51
1484114891.4,7748,4.88,72598.5,-15.45,-46.15,-46.55,0,*5D
1484114892.65,7749,4.88,72598.8,-15.45,-46.27,-46.75,0,*5F
1484114893.89,7750,4.88,72600.8,-15.45,-46.27,-46.75,0,*57
1484114895.13,7751,4.88,72602.3,-15.45,-46.27,-46.75,0,*56
1484114896.37,7752,4.88,72598.3,-15.45,-46.15,-46.75,0,*54
1484114897.61,7753,4.88,72598.8,-15.45,-46.07,-46.55,0,*54
1484114898.87,7754,4.88,72600.5,-15.45,-46.15,-46.69,0,*5F
1484114900.13,7755,4.88,72596.8,-15.45,-46.07,-46.69,0,*5D
1484114901.39,7756,4.88,72596.5,-15.45,-46.07,-46.69,0,*5E
1484114902.65,7757,4.88,72598.0,-15.45,-46.07,-46.69,0,*5F
1484114903.91,7758,4.88,72598.3,-15.45,-46.15,-46.69,0,*53
1484114905.15,7759,4.88,72602.0,-15.45,-46.07,-46.75,0,*5C