#timestamp,LO_Frequency,Hit,StdDev 
1698696015.1,286046998.1,N
1698696016.0,286046998.1,N
1698696035.8,286047002.6,N
1698696055.7,286047001.0,N
1698696075.5,286047000.6,N
1698696095.3,286047000.6,N
1698696115.2,286047000.7,N
1698696135.0,286046997.4,N
1698696135.9,286046997.4,N
1698696155.8,286046999.0,N
1698696175.6,286046998.5,N
1698696195.4,286047002.4,N
1698696215.3,286047002.8,N
1698696235.1,286047000.6,N
1698696255.9,286047001.3,N
1698696275.7,286047000.6,N
1698696295.5,286046998.2,N
1698696315.4,286047000.0,N
1698696335.2,286047000.6,N
1698696355.0,286046999.2,N
1698696355.9,286046999.2,N
1698696375.8,286046997.5,N
1698696395.6,286046998.0,N
1698696415.5,286047000.1,N
1698696435.3,286047001.6,N
1698696455.1,286047000.1,N
1698696475.9,286046999.5,N
1698696495.7,286046998.1,N
1698696515.5,286047001.1,N
1698696535.4,286046999.3,N
1698696555.2,286047002.7,N
1698696575.1,286046998.3,N
1698696576.0,286046998.3,N
1698696595.8,286047000.9,N
1698696615.6,286046999.0,N
1698696635.5,286046999.4,N
1698696655.3,286046999.1,N
1698696675.2,286046999.1,N
1698696695.9,286046998.6,N
1698696715.7,286047001.2,N
1698696735.6,286046999.8,N
1698696755.4,286047003.8,N
1698696775.2,286047003.1,N
1698696795.1,286047004.9,Y
1698696796.0,286047004.9,P
1698696815.8,286047005.9,N
1698696835.7,286047001.4,N
1698696855.5,286047002.1,N
1698696875.3,286047002.2,N
1698696895.2,286046999.8,N
1698696915.0,286047001.6,N
1698696915.9,286047001.6,N
1698696935.8,286047004.8,N
1698696955.6,286047004.9,N
1698696975.4,286047005.8,N
1698696995.3,286047003.2,N
1698697015.1,286047005.7,N
1698697035.8,286047005.3,N
1698697055.7,286047005.0,N
1698697075.5,286047005.8,N
1698697095.4,286047005.3,N
1698697115.2,286047004.5,N
1698697135.0,286047004.7,N
1698697135.9,286047004.7,N
1698697155.8,286047008.1,Y
1698697175.6,286047007.4,P
1698697195.5,286047004.5,N
1698697215.3,286047007.1,P
1698697235.1,286047002.9,N
1698697255.9,286047004.5,N
1698697275.7,286047011.9,Y
1698697295.5,286047005.8,P
1698697315.4,286047001.3,P
1698697335.2,286047002.4,N
1698697355.1,286047002.3,N
1698697356.0,286047002.3,N
1698697375.8,286047002.5,N
1698697395.6,286047000.5,N
1698697415.5,286046998.8,N
1698697435.3,286046998.7,N
1698697455.2,286046996.9,N
1698697475.9,286046997.0,N
1698697495.7,286046998.8,N
1698697515.6,286047001.1,N
1698697535.4,286047002.2,N
1698697555.2,286047002.0,N
1698697575.1,286047000.7,N
1698697576.0,286047000.7,N
1698697595.8,286047000.1,N
1698697615.7,286047002.3,N
1698697635.5,286047003.7,N
1698697655.3,286047002.1,N
1698697675.2,286046999.9,N
1698697695.0,286047000.0,N
1698697695.9,286047000.0,N
1698697715.7,286047000.4,N
1698697735.6,286047001.1,N
1698697755.4,286047001.0,N
1698697775.3,286046999.3,N
1698697795.1,286046998.7,N
1698697796.0,286046998.7,N
1698697815.8,286046999.4,N
1698697835.7,286046996.5,N
1698697855.5,286047000.3,N
1698697875.3,286046998.1,N
1698697895.2,286047000.4,N
1698697915.0,286047000.0,N
1698697915.9,286047000.0,N
1698697935.8,286046999.9,N
1698697955.6,286047004.8,N
1698697975.4,286047004.4,N
1698697995.3,286047005.4,N
1698698015.1,286047005.5,N
1698698035.8,286046995.4,N
1698698055.7,286047001.9,N
1698698075.5,286047001.7,N
1698698095.4,286047001.3,N
1698698115.2,286047004.4,N
1698698135.0,286047003.1,N
1698698135.9,286047003.1,N
1698698155.8,286047003.3,N
1698698175.6,286047004.3,N
1698698195.4,286047001.3,N
1698698215.3,286047001.4,N
1698698235.1,286047004.8,N
1698698255.9,286047007.2,N
1698698275.7,286047006.7,N
1698698295.5,286047012.3,Y
1698698315.4,286047006.7,P
1698698335.2,286047006.2,N
1698698355.1,286047004.8,N
1698698356.0,286047004.8,N
1698698375.8,286047005.7,Y
1698698395.6,286047000.8,P
1698698415.5,286047000.7,N
1698698435.3,286046998.5,N
1698698455.1,286046998.7,N
1698698475.9,286047002.7,N
1698698495.7,286047002.0,N
1698698515.6,286046999.1,N
1698698535.4,286046997.1,N
1698698555.2,286046993.7,N
1698698575.1,286046993.4,N
1698698576.0,286046993.4,N
1698698595.8,286046996.9,N
1698698615.6,286046995.6,N
1698698635.5,286046994.3,N
1698698655.3,286046992.0,N
1698698675.2,286046994.3,N
1698698695.9,286046992.0,N
1698698715.7,286046991.9,N
1698698735.7,286046992.9,N
1698698755.5,286046992.5,N
1698698775.4,286046992.4,N
1698698795.2,286046994.3,N
1698698815.0,286046996.3,N
1698698815.9,286046996.3,N
1698698835.8,286046995.6,N
1698698855.6,286046997.6,N
1698698875.5,286046999.5,N
1698698895.3,286047002.1,N
1698698915.1,286047003.3,N
1698698935.9,286047004.2,N
1698698955.7,286047003.2,N
1698698975.5,286047005.8,N
1698698995.4,286047004.2,N
1698699015.2,286047004.0,N
1698699035.1,286047006.8,N
1698699036.0,286047006.8,N
1698699055.8,286047005.9,N
1698699075.6,286047003.0,N
1698699095.5,286047003.8,N
1698699115.3,286046996.8,N
1698699135.1,286046996.8,N
1698699155.9,286047004.0,N
1698699175.7,286046999.3,N
1698699195.6,286046997.5,N
1698699215.4,286046997.5,N
1698699235.2,286046997.8,N
1698699255.1,286046996.5,N
1698699256.0,286046996.5,N
1698699275.8,286046996.7,N
1698699295.6,286046993.3,N
1698699315.5,286046995.9,N
1698699335.3,286046993.4,N
1698699355.2,286047004.3,N
1698699375.9,286046999.1,N
1698699395.7,286046999.2,N
1698699415.6,286046999.4,N
1698699435.4,286046998.3,N
1698699455.2,286046996.6,N
1698699475.1,286046999.6,N
1698699476.0,286046999.6,N
1698699495.8,286046998.2,N
1698699515.7,286047000.0,N
1698699535.5,286047002.5,N
1698699555.3,286047000.6,N
1698699575.2,286046999.7,N
1698699595.0,286046999.8,N
1698699595.9,286046999.8,N
