#timestamp,LO_Frequency,Hit,StdDev 
1650013215.4,286046996.6,N
1650013235.3,286046997.7,N
1650013255.1,286046994.9,N
1650013275.9,286046995.7,N
1650013295.7,286046997.3,N
1650013315.5,286046997.3,N
1650013335.4,286046997.3,N
1650013355.2,286046994.9,N
1650013405.1,286046997.9,E
1650013415.9,286046996.9,N
1650013435.7,286046999.5,P
1650013455.6,286046998.5,N
1650013475.4,286047001.0,N
1650013495.2,286047001.2,N
1650013515.1,286047002.2,N
1650013516.0,286047002.2,N
1650013535.8,286047002.3,N
1650013555.7,286047002.4,N
1650013575.5,286047002.0,N
1650013595.3,286047002.1,N
1650013615.2,286047002.6,N
1650013635.0,286047000.1,N
1650013635.9,286047000.1,N
1650013655.7,286047000.9,N
1650013675.6,286047000.8,N
1650013695.4,286047000.7,N
1650013715.3,286046998.1,N
1650013735.1,286047000.9,N
1650013736.0,286047000.9,N
1650013755.8,286047000.9,N
1650013775.7,286047000.9,N
1650013795.5,286047001.0,N
1650013815.3,286047001.0,N
1650013835.2,286047000.1,N
1650013855.0,286047000.0,N
1650013855.9,286047000.0,N
1650013875.8,286047000.8,N
1650013895.6,286047000.8,N
1650013915.4,286046998.2,N
1650013935.3,286046999.4,N
1650013955.1,286046998.9,N
1650013975.8,286046999.6,N
1650013995.7,286046999.6,N
1650014015.5,286046999.2,N
1650014035.4,286046997.4,N
1650014055.2,286046996.9,N
1650014075.0,286046999.1,N
1650014075.9,286046999.1,N
1650014095.8,286046997.0,N
1650014115.6,286046998.9,N
1650014135.4,286046998.6,N
1650014155.3,286047000.4,N
1650014175.1,286047000.3,N
1650014195.9,286046999.3,N
1650014215.7,286046997.4,N
1650014235.5,286046997.1,N
1650014255.4,286046999.1,N
1650014275.2,286046996.6,N
1650014295.0,286046996.6,N
1650014296.0,286046996.6,N
1650014315.8,286046999.6,N
1650014335.6,286046999.2,N
1650014355.5,286046997.0,N
1650014375.3,286046995.4,Y
1650014395.1,286046997.8,P
1650014415.9,286046997.5,P
1650014435.7,286046995.4,P
1650014455.6,286046997.7,N
1650014475.4,286046994.9,Y
1650014495.2,286046997.0,P
1650014515.1,286046997.2,P
1650014516.0,286046997.2,P
1650014535.8,286046997.6,Y
1650014555.6,286047000.8,P
1650014575.5,286046998.7,N
1650014595.3,286047000.7,N
1650014615.2,286046999.8,N
1650014635.9,286047002.8,N
1650014655.7,286046999.8,N
1650014675.6,286046999.0,N
1650014695.4,286047001.1,N
1650014715.2,286047000.7,N
1650014735.1,286046998.2,N
1650014736.0,286046998.2,N
1650014755.8,286047000.8,N
1650014775.7,286046998.5,N
1650014795.5,286046996.9,N
1650014815.3,286046997.1,N
1650014835.2,286046999.3,N
1650014855.0,286047000.7,N
1650014855.9,286047000.7,N
1650014875.7,286046999.9,N
1650014895.6,286047002.1,N
1650014915.4,286047002.2,N
1650014935.3,286047002.2,N
1650014955.1,286046999.7,N
1650014956.0,286046999.7,N
1650014975.8,286047000.4,N
1650015025.7,286046999.9,E
1650015035.6,286047002.6,N
1650015055.5,286047002.6,P
1650015075.3,286047000.1,P
1650015095.1,286047000.3,N
1650015115.9,286046999.9,N
1650015135.7,286047001.8,N
1650015155.6,286047004.4,Y
1650015175.4,286047000.2,P
1650015195.2,286046999.9,N
1650015215.1,286047002.5,P
1650015216.0,286047002.5,N
1650015235.8,286047002.6,N
1650015255.6,286046999.9,N
1650015275.5,286047002.2,N
1650015295.3,286047002.8,N
1650015315.2,286047000.6,N
1650015335.9,286047000.4,N
1650015355.7,286047002.8,N
1650015375.6,286046998.6,N
1650015395.4,286046999.1,N
1650015415.2,286046996.6,N
1650015435.1,286046997.3,N
1650015436.0,286046997.3,N
1650015455.8,286046996.6,N
1650015475.7,286046997.3,N
1650015495.5,286046995.5,N
1650015515.3,286046998.0,N
1650015535.2,286046997.5,N
1650015555.0,286046997.3,N
1650015555.9,286046997.3,N
1650015575.7,286046998.4,N
1650015595.6,286046998.3,N
1650015615.4,286046996.8,N
1650015635.3,286046998.3,N
1650015655.1,286046999.0,N
1650015656.0,286046999.0,N
1650015675.8,286046996.6,N
1650015695.7,286046994.9,N
1650015715.5,286046996.2,N
1650015735.3,286046995.5,N
1650015755.2,286046998.0,N
1650015775.0,286046997.8,N
1650015775.9,286046997.8,N
1650015795.8,286046997.7,N
1650015815.6,286046997.0,N
1650015835.4,286046995.1,Y
1650015855.3,286046998.2,P
1650015875.1,286046996.9,P
1650015895.9,286046999.0,N
1650015915.7,286046998.6,N
1650015935.5,286046999.7,N
1650015955.4,286047000.0,N
1650015975.2,286047000.0,N
1650015995.0,286046998.5,N
1650015995.9,286046998.5,N
1650016015.8,286046998.6,N
1650016035.6,286046998.6,N
1650016055.5,286046998.9,N
1650016075.3,286046999.3,N
1650016095.1,286046999.3,N
1650016115.9,286046997.3,Y
1650016135.7,286046999.0,P
1650016155.5,286046998.8,P
1650016175.4,286046999.5,P
1650016195.2,286046999.6,N
1650016215.1,286046999.1,N
1650016216.0,286046999.1,N
1650016235.8,286046998.1,Y
1650016255.6,286047001.0,P
1650016275.5,286046999.8,N
1650016295.3,286047000.0,N
1650016315.2,286047002.7,Y
1650016335.9,286047000.4,P
1650016355.7,286046999.2,P
1650016375.6,286046998.1,P
1650016395.4,286047001.1,N
1650016415.3,286046999.8,N
1650016435.1,286047002.5,N
1650016436.0,286047002.5,N
1650016455.8,286046998.1,N
1650016475.7,286047000.4,N
1650016495.5,286046998.7,N
1650016515.3,286046999.4,N
1650016535.2,286046999.1,N
1650016555.0,286046999.1,N
1650016555.9,286046999.1,N
1650016575.8,286046998.3,N
1650016595.6,286046999.4,N
1650016615.4,286046998.7,N
1650016635.3,286047001.2,N
1650016655.1,286047000.4,N
1650016675.8,286046997.1,N
1650016695.7,286046997.8,N
1650016715.5,286046997.3,N
1650016735.4,286046997.3,N
1650016755.2,286046997.7,N
1650016775.0,286046997.5,N
1650016775.9,286046997.5,N
1650016795.8,286046995.6,N
