#timestamp,LO_Frequency,Hit,StdDev 
1523739615.8,286046999.8,N
1523739635.7,286046998.2,N
1523739655.5,286046996.9,N
1523739675.4,286047001.2,N
1523739695.2,286047000.5,N
1523739715.0,286046999.8,N
1523739715.9,286046999.8,N
1523739735.8,286047000.9,N
1523739755.6,286047000.6,N
1523739775.5,286047000.8,N
1523739795.3,286046999.4,N
1523739815.1,286046998.2,N
1523739835.9,286046998.1,N
1523739855.7,286047001.0,N
1523739875.5,286047000.8,N
1523739895.4,286046998.2,N
1523739915.2,286047000.3,N
1523739935.1,286047002.2,N
1523739936.0,286047002.2,N
1523739955.8,286047000.5,N
1523739975.6,286047002.6,N
1523739995.5,286047002.8,N
1523740015.3,286047001.5,N
1523740035.2,286047001.1,N
1523740055.9,286046999.8,N
1523740075.7,286047002.5,N
1523740095.6,286047002.7,N
1523740115.4,286046999.8,N
1523740135.2,286046998.3,N
1523740155.1,286046998.5,N
1523740156.0,286046998.5,N
1523740175.8,286047001.0,N
1523740195.7,286047001.1,N
1523740215.5,286046999.0,N
1523740235.3,286047000.5,N
1523740255.2,286047000.4,N
1523740275.0,286047000.3,N
1523740275.9,286047000.3,N
1523740295.7,286047002.3,N
1523740315.6,286047002.6,N
1523740335.4,286047002.2,N
1523740355.3,286047004.0,N
1523740375.1,286047003.7,N
1523740376.0,286047003.7,N
1523740395.8,286047001.8,N
1523740415.7,286047000.6,N
1523740435.5,286047000.0,N
1523740455.4,286047000.6,N
1523740475.2,286047001.1,N
1523740495.0,286046998.1,N
1523740495.9,286046998.1,N
1523740515.8,286047000.5,N
1523740535.6,286047001.6,N
1523740555.4,286047001.8,N
1523740575.3,286047002.9,N
1523740595.1,286047005.6,Y
1523740615.9,286047004.0,P
1523740635.7,286046999.8,N
1523740655.5,286046999.9,N
1523740675.4,286047000.3,N
1523740695.2,286047002.6,N
1523740715.1,286047004.4,N
1523740716.0,286047004.4,N
1523740735.8,286047000.4,N
1523740755.6,286047002.3,N
1523740775.5,286047000.9,N
1523740795.3,286047002.1,N
1523740815.1,286047002.5,N
1523740835.9,286047001.6,N
1523740855.7,286047004.2,N
1523740875.6,286047001.4,N
1523740895.4,286047000.2,N
1523740915.2,286046999.7,N
1523740935.1,286047000.0,N
1523740936.0,286047000.0,N
1523740955.8,286047002.5,N
1523740975.6,286047000.4,N
1523740995.5,286047002.7,N
1523741015.3,286046999.7,N
1523741035.2,286046998.6,N
1523741055.9,286047000.4,N
1523741075.7,286046998.1,N
1523741095.6,286046998.9,N
1523741115.4,286046999.4,N
1523741135.2,286046996.5,N
1523741155.1,286046999.1,N
1523741156.0,286046999.1,N
1523741175.8,286046998.9,N
1523741195.7,286046999.4,N
1523741215.5,286046998.9,N
1523741235.3,286046998.9,N
1523741255.2,286046996.5,N
1523741275.0,286046999.3,N
1523741275.9,286046999.3,N
1523741295.7,286046998.9,N
1523741315.6,286046999.4,N
1523741335.4,286046998.3,N
1523741355.3,286046999.6,N
1523741375.1,286046997.1,N
1523741395.8,286046997.7,N
1523741415.7,286046995.3,Y
1523741435.5,286046997.0,P
1523741455.4,286046996.8,N
1523741475.2,286046997.6,N
1523741495.0,286046997.7,N
1523741495.9,286046997.7,N
1523741515.8,286046997.2,Y
1523741535.6,286047000.8,P
1523741555.4,286046998.9,N
1523741575.3,286046998.8,N
1523741595.1,286046998.2,N
1523741615.9,286046998.1,N
1523741635.7,286047001.0,N
1523741655.5,286046998.2,N
1523741675.4,286047001.0,N
1523741695.2,286047001.7,N
1523741715.1,286047001.3,N
1523741716.0,286047001.3,N
1523741735.8,286047002.5,N
1523741755.6,286047001.5,N
1523741775.5,286047001.5,N
1523741795.3,286047000.4,N
1523741815.1,286046999.8,N
1523741835.9,286046998.2,N
1523741855.7,286046998.4,N
1523741875.6,286047000.9,N
1523741895.4,286047000.4,N
1523741915.2,286047002.7,N
1523741935.1,286047000.0,N
1523741936.0,286047000.0,N
1523741955.8,286047002.4,N
1523741975.6,286047002.3,N
1523741995.5,286047002.5,N
1523742015.3,286047000.3,N
1523742035.2,286047001.0,N
1523742055.9,286046999.9,N
1523742075.7,286046998.6,N
1523742095.6,286046998.5,N
1523742115.4,286047001.1,N
1523742135.2,286046998.6,N
1523742155.1,286046999.1,N
1523742156.0,286046999.1,N
1523742175.8,286046997.2,N
1523742195.7,286046997.4,N
1523742215.5,286046997.0,N
1523742235.3,286046996.7,N
1523742255.2,286046996.7,N
1523742275.0,286046996.5,N
1523742275.9,286046996.5,N
1523742295.8,286046997.0,N
1523742315.6,286046995.1,N
1523742335.4,286046998.0,N
1523742355.3,286046995.8,N
1523742375.1,286046997.5,N
1523742395.8,286046997.2,N
1523742415.7,286046996.5,N
1523742435.5,286046997.3,N
1523742455.4,286046997.6,N
1523742475.2,286046996.5,N
1523742495.0,286046998.5,N
1523742495.9,286046998.5,N
1523742515.8,286046998.7,N
1523742535.6,286046999.3,N
1523742555.5,286047001.2,N
1523742575.3,286046996.6,N
1523742595.1,286046998.9,N
1523742615.9,286047000.4,N
1523742635.7,286046999.9,N
1523742655.6,286047000.5,N
1523742675.4,286046996.8,N
1523742695.2,286046997.3,N
1523742715.1,286046996.5,N
1523742716.0,286046996.5,N
1523742735.8,286046996.7,N
1523742755.6,286046997.8,N
1523742775.5,286046995.6,Y
1523742795.3,286046999.0,P
1523742815.2,286047001.2,N
1523742835.9,286047000.9,N
1523742855.7,286047001.2,N
1523742875.6,286047000.4,N
1523742895.4,286046996.5,N
1523742915.2,286046998.4,N
1523742935.1,286047000.9,N
1523742936.0,286047000.9,N
1523742955.8,286047000.2,N
1523742975.7,286047002.2,N
1523742995.5,286047000.2,N
1523743015.3,286046999.7,N
1523743035.2,286047000.2,N
1523743055.0,286047000.6,N
1523743055.9,286047000.6,N
1523743075.7,286047000.0,N
1523743095.6,286047002.7,N
1523743115.4,286047001.5,N
1523743135.3,286046999.9,N
1523743155.1,286047002.6,N
1523743175.8,286047000.8,N
1523743195.7,286047000.9,N
