#timestamp,LO_Frequency,Hit,StdDev 
1589490015.8,286046999.9,N
1589490035.7,286047000.6,N
1589490055.5,286047001.0,N
1589490075.4,286047000.9,N
1589490095.2,286047000.7,N
1589490115.0,286047000.7,N
1589490115.9,286047000.7,N
1589490135.8,286047000.6,N
1589490155.6,286046998.2,N
1589490175.4,286047000.5,N
1589490195.3,286047002.7,N
1589490215.1,286047000.5,N
1589490235.9,286047000.7,N
1589490255.7,286047000.7,N
1589490275.5,286046998.3,N
1589490295.4,286046996.9,N
1589490315.2,286046999.5,N
1589490335.0,286046997.0,N
1589490335.9,286046997.0,N
1589490355.8,286046997.6,N
1589490375.6,286046995.1,Y
1589490395.5,286046997.3,P
1589490415.3,286046997.3,N
1589490435.1,286046998.1,N
1589490455.9,286046998.9,N
1589490475.7,286046999.6,N
1589490495.5,286046998.0,N
1589490515.4,286046997.9,N
1589490535.2,286046997.3,N
1589490555.1,286046998.0,N
1589490556.0,286046998.0,N
1589490575.8,286046997.2,Y
1589490595.6,286047002.7,P
1589490615.5,286047000.4,N
1589490635.3,286047001.2,N
1589490655.1,286047000.8,N
1589490675.9,286046998.3,N
1589490695.7,286047000.8,N
1589490715.6,286047000.9,N
1589490735.4,286047002.8,N
1589490755.2,286047002.4,N
1589490775.1,286047000.4,N
1589490776.0,286047000.4,N
1589490795.8,286046998.6,N
1589490815.6,286047000.7,N
1589490835.5,286047001.1,N
1589490855.3,286047000.6,N
1589490875.2,286047001.5,N
1589490895.9,286047004.0,Y
1589490915.7,286047000.3,P
1589490935.6,286047001.9,P
1589490955.4,286047001.5,N
1589490975.2,286047005.8,Y
1589490995.1,286047003.1,P
1589490996.0,286047003.1,P
1589491015.8,286047003.6,P
1589491035.7,286047003.1,Y
1589491055.5,286047004.4,P
1589491075.3,286047004.4,P
1589491095.2,286047001.7,N
1589491115.0,286047003.5,Y
1589491115.9,286047003.5,P
1589491135.8,286046998.1,P
1589491155.6,286046999.1,N
1589491175.4,286046998.1,N
1589491195.3,286047000.7,N
1589491215.1,286047000.7,N
1589491235.8,286046998.2,N
1589491255.7,286046998.4,N
1589491275.5,286046999.3,N
1589491295.3,286046998.1,N
1589491315.2,286046998.1,N
1589491335.0,286047000.6,N
1589491335.9,286047000.6,N
1589491355.8,286046999.9,N
1589491375.6,286047000.0,N
1589491395.4,286046999.9,N
1589491415.3,286047001.5,N
1589491435.1,286047002.0,N
1589491455.8,286047001.6,N
1589491475.7,286047002.0,N
1589491495.5,286047001.8,N
1589491515.4,286047000.5,N
1589491535.2,286047001.1,N
1589491585.1,286047000.2,E
1589491595.9,286047001.1,N
1589491615.7,286047001.0,P
1589491635.6,286047000.2,P
1589491655.4,286047000.9,N
1589491675.2,286047000.4,N
1589491695.1,286047000.1,N
1589491696.0,286047000.1,N
1589491715.8,286046998.2,Y
1589491735.6,286046998.9,P
1589491755.5,286046999.0,N
1589491775.3,286046998.4,N
1589491795.2,286046999.6,N
1589491815.9,286046999.1,N
1589491835.7,286046999.2,N
1589491855.6,286046999.1,N
1589491875.4,286046999.0,N
1589491895.2,286046997.5,Y
1589491915.1,286046998.4,P
1589491916.0,286046998.4,P
1589491935.8,286046998.3,P
1589491955.7,286046999.3,N
1589491975.5,286046998.2,Y
1589491995.3,286047001.0,P
1589492015.2,286046998.1,N
1589492035.0,286046998.4,N
1589492035.9,286046998.4,N
1589492055.7,286046998.5,N
1589492075.6,286046999.2,N
1589492095.4,286046999.4,N
1589492115.3,286047000.5,N
1589492135.1,286046999.9,N
1589492136.0,286046999.9,N
1589492155.8,286047000.2,N
1589492175.7,286046998.7,N
1589492195.5,286046998.7,N
1589492215.3,286047002.8,Y
1589492235.2,286047001.8,P
1589492255.0,286047003.2,N
1589492255.9,286047003.2,N
1589492275.8,286047001.6,N
1589492295.6,286047003.8,N
1589492315.4,286047004.0,N
1589492335.3,286047002.6,N
1589492355.1,286047002.4,N
1589492375.8,286046998.5,N
1589492395.7,286046998.3,N
1589492415.5,286046998.5,N
1589492435.4,286047000.1,N
1589492455.2,286047001.6,N
1589492475.0,286047002.5,N
1589492475.9,286047002.5,N
1589492495.8,286046999.8,N
1589492515.6,286047002.8,N
1589492535.4,286047001.5,N
1589492555.3,286047001.7,N
1589492575.1,286047004.1,N
1589492595.9,286047002.2,N
1589492615.7,286046999.8,N
1589492635.5,286046999.7,N
1589492655.4,286047000.0,N
1589492675.2,286047002.8,N
1589492695.0,286047001.6,N
1589492695.9,286047001.6,N
1589492715.8,286047000.5,N
1589492735.6,286046999.8,N
1589492755.5,286047002.3,N
1589492775.3,286047002.0,N
1589492795.1,286047006.0,Y
1589492815.9,286047001.3,P
1589492835.7,286047000.4,P
1589492855.5,286046999.8,N
1589492875.4,286047002.4,Y
1589492895.2,286046998.5,P
1589492915.1,286046996.8,N
1589492916.0,286046996.8,N
1589492935.8,286047000.9,N
1589492955.6,286046998.5,N
1589492975.5,286047000.1,N
1589492995.3,286047002.5,N
1589493015.1,286047000.9,N
1589493035.9,286046999.8,N
1589493085.7,286047002.1,E
1589493095.7,286046998.2,N
1589493115.5,286046994.9,P
1589493135.3,286046997.2,N
1589493155.2,286046997.6,N
1589493175.9,286046997.5,N
1589493195.7,286046999.2,N
1589493215.6,286046999.5,N
1589493235.4,286046999.1,N
1589493255.2,286046996.8,N
1589493275.1,286046999.2,N
1589493276.0,286046999.2,N
1589493295.8,286046999.4,N
1589493315.7,286046997.9,N
1589493335.5,286046993.3,Y
1589493355.3,286046999.4,P
1589493375.2,286046998.7,N
1589493395.0,286046998.9,N
1589493395.9,286046998.9,N
1589493415.8,286046996.6,Y
1589493435.6,286046998.1,P
1589493455.4,286046999.5,N
1589493475.3,286046999.2,N
1589493495.1,286046997.2,Y
1589493515.8,286046999.1,P
1589493535.7,286046999.3,P
1589493555.5,286047000.1,N
1589493575.4,286046999.8,N
1589493595.2,286047000.0,N
