#timestamp,LO_Frequency,Hit,StdDev 
1624370415.3,286046997.3,N
1624370435.1,286046997.8,N
1624370455.8,286046997.4,N
1624370475.7,286046997.5,N
1624370495.5,286046995.4,N
1624370515.3,286046994.9,N
1624370535.2,286046993.6,N
1624370555.0,286046996.3,N
1624370555.9,286046996.3,N
1624370575.7,286046993.6,N
1624370595.6,286046992.3,N
1624370615.4,286046994.8,N
1624370635.2,286046994.8,N
1624370655.1,286046994.5,N
1624370656.0,286046994.5,N
1624370675.8,286046993.1,N
1624370695.6,286046992.3,N
1624370715.5,286046993.8,N
1624370735.3,286046995.8,N
1624370755.1,286046997.4,N
1624370775.9,286046996.8,N
1624370795.7,286046998.6,N
1624370815.5,286047000.8,N
1624370835.4,286047000.3,N
1624370855.2,286047000.3,N
1624370875.0,286046999.9,N
1624370875.9,286046999.9,N
1624370895.8,286047002.8,N
1624370915.6,286047000.2,N
1624370935.4,286047000.4,N
1624370955.3,286047001.0,N
1624370975.1,286047000.6,N
1624370976.0,286047000.6,N
1624370995.8,286046999.9,N
1624371015.7,286047002.8,N
1624371035.5,286047002.7,N
1624371055.3,286047002.6,N
1624371075.2,286047002.4,N
1624371095.9,286046999.9,N
1624371115.7,286047002.1,N
1624371135.6,286046999.7,N
1624371155.4,286047002.4,N
1624371175.2,286047002.1,N
1624371195.0,286047002.1,N
1624371196.0,286047002.1,N
1624371215.8,286047001.7,N
1624371235.6,286047001.7,N
1624371255.4,286047002.6,N
1624371275.3,286047001.9,N
1624371295.1,286046999.7,N
1624371315.8,286046999.4,N
1624371335.7,286046996.8,N
1624371355.5,286046995.0,Y
1624371375.3,286046995.9,P
1624371395.2,286046994.0,N
1624371415.0,286046994.4,N
1624371415.9,286046994.4,N
1624371435.7,286046993.0,N
1624371455.6,286046991.7,Y
1624371475.4,286046995.1,P
1624371495.2,286046994.9,P
1624371515.1,286046995.3,P
1624371516.0,286046995.3,Y
1624371535.8,286047000.0,P
1624371555.6,286047001.5,N
1624371575.5,286047002.6,N
1624371595.3,286047002.6,N
1624371615.1,286047001.9,N
1624371635.9,286047002.5,N
1624371655.7,286047004.4,N
1624371675.5,286047005.6,N
1624371695.4,286047005.0,N
1624371715.2,286047006.1,N
1624371735.0,286047008.9,Y
1624371735.9,286047008.9,P
1624371755.8,286047007.1,N
1624371775.6,286047009.2,P
1624371795.4,286047006.6,N
1624371815.3,286047006.2,N
1624371835.1,286047006.4,N
1624371855.8,286047006.6,Y
1624371875.7,286047001.2,P
1624371895.5,286046998.5,N
1624371915.3,286047000.6,N
1624371935.2,286047000.4,N
1624371955.9,286047000.5,N
1624371975.7,286046999.8,N
1624371995.6,286047000.4,N
1624372015.4,286047000.0,N
1624372035.2,286047001.1,N
1624372055.1,286047000.0,N
1624372056.0,286047000.0,N
1624372075.8,286046999.9,N
1624372095.6,286046999.7,N
1624372115.5,286047000.1,N
1624372135.3,286047000.3,N
1624372155.1,286047002.8,N
1624372175.9,286047000.0,N
1624372195.7,286047011.9,Y
1624372215.5,286047001.1,P
1624372235.4,286047000.2,N
1624372255.2,286047002.6,P
1624372275.0,286047002.7,N
1624372275.9,286047002.7,N
1624372295.8,286046999.4,N
1624372315.6,286046999.2,N
1624372335.4,286046996.8,N
1624372355.3,286046995.4,N
1624372375.1,286046997.3,N
1624372376.0,286046997.3,N
1624372395.8,286046997.5,N
1624372415.7,286046997.6,N
1624372435.5,286046998.0,N
1624372455.3,286046995.8,N
1624372475.2,286046996.2,N
1624372495.9,286046996.4,N
1624372515.7,286046993.6,N
1624372535.6,286046994.4,N
1624372555.4,286046992.1,N
1624372575.2,286046994.6,N
1624372595.1,286046995.2,N
1624372596.0,286046995.2,N
1624372615.8,286046996.8,N
1624372635.6,286046998.4,N
1624372655.5,286047000.6,N
1624372675.3,286047000.2,N
1624372695.1,286047000.4,N
1624372715.9,286047002.4,N
1624372735.7,286047002.0,N
1624372755.5,286047001.8,N
1624372775.4,286047001.9,N
1624372795.2,286047003.5,N
1624372815.0,286047001.3,N
1624372815.9,286047001.3,N
1624372835.8,286047001.3,N
1624372855.6,286047001.7,N
1624372875.4,286047004.0,N
1624372895.3,286047002.2,N
1624372915.1,286047004.3,N
1624372916.0,286047004.3,N
1624372935.8,286047003.7,N
1624372955.7,286047004.1,N
1624372975.5,286047001.7,N
1624372995.3,286047004.4,N
1624373015.2,286047004.4,N
1624373035.9,286047004.0,N
1624373055.7,286047003.9,N
1624373075.6,286047003.4,N
1624373095.4,286047005.7,N
1624373115.2,286047007.5,N
1624373135.0,286047007.1,N
1624373136.0,286047007.1,N
1624373155.8,286047007.0,N
1624373175.6,286047006.9,Y
1624373195.5,286047005.5,P
1624373215.3,286047004.9,P
1624373235.1,286047004.9,P
1624373255.9,286047004.9,Y
1624373275.7,286046999.8,P
1624373295.5,286047002.2,N
1624373315.3,286047001.9,N
1624373335.2,286047001.5,N
1624373355.0,286047002.0,N
1624373355.9,286047002.0,N
1624373375.7,286047002.3,N
1624373395.6,286047000.2,N
1624373415.4,286047000.9,N
1624373435.2,286047000.2,N
1624373455.1,286046999.8,N
1624373456.0,286046999.8,N
1624373475.8,286047001.7,N
1624373495.6,286047002.0,N
1624373515.5,286047001.5,N
1624373535.3,286047002.1,N
1624373555.1,286047002.1,N
1624373575.9,286047001.6,N
1624373595.7,286047004.0,Y
1624373615.5,286047001.2,P
1624373635.4,286046998.2,P
1624373655.2,286047000.8,N
1624373675.0,286046998.8,N
1624373675.9,286046998.8,N
1624373695.8,286046998.1,N
1624373715.6,286047000.7,N
1624373735.4,286047000.7,N
1624373755.3,286047000.9,N
1624373775.1,286047000.8,N
1624373795.8,286047000.5,N
1624373815.7,286046998.2,N
1624373835.5,286047000.9,N
1624373855.3,286047000.5,N
1624373875.2,286047000.4,N
1624373895.0,286047000.2,N
1624373895.9,286047000.2,N
1624373915.7,286047001.0,N
1624373935.6,286047000.4,N
1624373955.4,286047000.2,N
1624373975.2,286047000.0,N
1624373995.1,286047002.1,N
1624373996.0,286047002.1,N
