#timestamp,LO_Frequency,Hit,StdDev 
1541674815.6,286046999.7,N
1541674835.4,286047002.6,N
1541674855.2,286047000.3,N
1541674875.1,286047002.8,N
1541674876.0,286047002.8,N
1541674895.8,286047000.3,N
1541674915.6,286047000.0,N
1541674935.5,286047000.5,N
1541674955.3,286047000.0,N
1541674975.2,286047000.1,N
1541674995.9,286047000.4,N
1541675015.7,286047002.7,N
1541675035.6,286047002.4,N
1541675055.4,286047002.1,N
1541675075.2,286047000.4,N
1541675095.1,286047002.7,N
1541675096.0,286047002.7,N
1541675115.8,286047000.1,N
1541675135.7,286047000.4,N
1541675155.5,286047000.0,N
1541675175.3,286047002.4,N
1541675195.2,286047000.1,N
1541675215.0,286047002.1,N
1541675215.9,286047002.1,N
1541675235.7,286047001.3,N
1541675255.6,286047002.8,N
1541675275.4,286047002.6,N
1541675295.3,286046998.1,N
1541675315.1,286047001.0,N
1541675316.0,286047001.0,N
1541675335.8,286047001.1,N
1541675355.7,286047000.5,N
1541675375.5,286047000.0,N
1541675395.3,286047000.3,N
1541675415.2,286047001.1,N
1541675435.0,286047000.8,N
1541675435.9,286047000.8,N
1541675455.8,286047000.2,N
1541675475.6,286047002.8,N
1541675495.4,286046999.9,N
1541675515.3,286046999.8,N
1541675535.1,286047002.0,N
1541675555.8,286047002.7,N
1541675575.7,286047002.4,N
1541675595.5,286047000.3,N
1541675615.4,286047000.4,N
1541675635.2,286047002.4,N
1541675655.0,286046999.9,N
1541675655.9,286046999.9,N
1541675675.8,286047002.7,N
1541675695.6,286047000.8,N
1541675715.4,286046999.5,N
1541675735.3,286046999.2,N
1541675755.1,286046999.0,N
1541675775.9,286046998.2,N
1541675795.7,286046998.9,N
1541675815.5,286046998.1,N
1541675835.4,286046999.1,N
1541675855.2,286046995.0,Y
1541675875.0,286046997.4,P
1541675876.0,286046997.4,N
1541675895.8,286046999.4,N
1541675915.6,286046999.1,N
1541675935.5,286046998.2,N
1541675955.3,286046998.8,N
1541675975.1,286047001.1,N
1541675995.9,286047000.4,N
1541676015.7,286047000.0,N
1541676035.6,286047000.1,N
1541676055.4,286047000.3,N
1541676075.2,286046999.9,N
1541676095.1,286047000.0,N
1541676096.0,286047000.0,N
1541676115.8,286047000.2,N
1541676135.6,286047000.7,N
1541676155.5,286046999.8,N
1541676175.3,286047001.2,N
1541676195.1,286047002.4,N
1541676215.9,286047000.1,N
1541676235.7,286047000.3,N
1541676255.6,286047000.0,N
1541676275.4,286047002.8,N
1541676295.2,286047001.9,N
1541676315.1,286047002.5,N
1541676316.0,286047002.5,N
1541676335.8,286047002.1,N
1541676355.6,286047002.6,N
1541676375.5,286047001.8,N
1541676395.3,286047000.1,N
1541676415.2,286047001.3,N
1541676435.9,286047003.5,N
1541676455.7,286047005.5,Y
1541676475.6,286047002.6,P
1541676495.4,286047002.6,N
1541676515.2,286047002.6,N
1541676535.1,286047000.5,N
1541676536.0,286047000.5,N
1541676555.8,286047001.2,N
1541676575.7,286046998.2,N
1541676595.5,286046998.9,N
1541676615.3,286046997.3,N
1541676635.2,286046999.3,N
1541676655.0,286046998.1,N
1541676655.9,286046998.1,N
1541676675.8,286047000.8,N
1541676695.6,286046998.1,N
1541676715.4,286046999.0,N
1541676735.3,286046999.6,N
1541676755.1,286046998.8,N
1541676775.8,286046998.2,N
1541676795.7,286046999.0,N
1541676815.5,286046998.8,N
1541676835.4,286046998.3,N
1541676855.2,286047000.7,N
1541676875.0,286047000.8,N
1541676875.9,286047000.8,N
1541676895.8,286046999.2,N
1541676915.6,286046999.2,N
1541676935.4,286046998.4,N
1541676955.3,286047000.8,N
1541676975.1,286046998.6,N
1541676995.9,286046996.9,N
1541677015.7,286046996.6,N
1541677035.5,286046996.7,N
1541677055.4,286046996.6,N
1541677075.2,286046996.7,N
1541677095.0,286046997.5,N
1541677095.9,286046997.5,N
1541677115.8,286046997.7,N
1541677135.6,286046997.6,N
1541677155.5,286046996.5,N
1541677175.3,286046999.6,N
1541677195.1,286046996.8,N
1541677215.9,286046997.0,N
1541677235.7,286046999.0,N
1541677255.5,286046999.5,N
1541677275.4,286046997.4,N
1541677295.2,286046996.8,N
1541677315.0,286046999.3,N
1541677316.0,286046999.3,N
1541677335.8,286046997.7,N
1541677355.6,286046997.5,N
1541677375.5,286046997.1,N
1541677425.3,286046996.9,E
1541677435.3,286046998.4,N
1541677455.1,286046998.1,P
1541677456.0,286046998.1,P
1541677475.8,286046998.1,Y
1541677495.7,286046999.8,P
1541677515.5,286047002.5,P
1541677535.3,286047002.1,N
1541677555.2,286047003.4,N
1541677575.0,286047004.3,N
1541677575.9,286047004.3,N
1541677595.8,286047002.6,N
1541677615.6,286047001.3,N
1541677635.4,286047000.2,N
1541677655.3,286047000.2,N
1541677675.1,286047002.6,N
1541677695.8,286047001.9,N
1541677715.7,286047002.6,N
1541677735.5,286047000.4,N
1541677755.4,286046999.0,N
1541677775.2,286046998.5,N
1541677795.0,286046998.1,N
1541677795.9,286046998.1,N
1541677815.8,286047000.6,N
1541677835.6,286047000.5,N
1541677855.4,286046999.8,N
1541677875.3,286047001.1,N
1541677895.1,286046999.4,N
1541677915.9,286046998.7,N
1541677935.7,286046999.3,N
1541677955.5,286046999.2,N
1541677975.4,286047001.2,N
1541677995.2,286046999.2,N
1541678015.0,286046996.7,N
1541678015.9,286046996.7,N
1541678035.8,286046998.5,N
1541678055.6,286046998.2,N
1541678075.5,286046998.8,N
1541678095.3,286046998.6,N
1541678115.1,286047001.0,N
1541678135.9,286047000.4,N
1541678155.7,286047004.1,N
1541678175.5,286047003.9,N
1541678195.4,286047001.9,N
1541678215.2,286047001.3,N
1541678235.0,286047001.6,N
1541678236.0,286047001.6,N
1541678255.8,286047001.7,N
1541678275.6,286047002.7,N
1541678295.5,286046998.5,N
1541678315.3,286047000.0,N
1541678335.1,286046998.1,N
1541678355.9,286046999.2,N
1541678375.7,286046998.9,N
1541678395.5,286046999.4,N
