#timestamp,LO_Frequency,Hit,StdDev 
1558692015.0,286046999.1,N
1558692015.9,286046999.1,N
1558692035.8,286046998.1,N
1558692055.6,286047001.0,N
1558692075.5,286047003.3,N
1558692095.3,286047005.9,N
1558692115.1,286047007.4,N
1558692135.9,286047010.1,N
1558692155.7,286047011.5,N
1558692175.5,286047012.2,N
1558692195.4,286047013.2,N
1558692215.2,286047009.0,N
1558692235.0,286047008.1,N
1558692236.0,286047008.1,N
1558692255.8,286047005.7,N
1558692275.6,286047005.4,N
1558692295.5,286047007.0,N
1558692315.3,286047010.0,N
1558692335.1,286047003.3,N
1558692355.9,286047006.7,N
1558692375.7,286047009.5,N
1558692395.6,286047007.4,N
1558692415.4,286047006.8,N
1558692435.2,286047008.3,N
1558692455.1,286047012.4,N
1558692456.0,286047012.4,N
1558692475.8,286047009.6,N
1558692495.6,286047009.2,N
1558692515.5,286047013.1,N
1558692535.3,286047014.8,Y
1558692555.2,286047009.5,P
1558692575.9,286047012.8,P
1558692595.7,286047012.0,P
1558692615.6,286047004.8,N
1558692635.4,286047006.5,N
1558692655.2,286047003.4,N
1558692675.1,286047008.7,N
1558692676.0,286047008.7,N
1558692695.8,286047005.4,N
1558692715.7,286047006.6,N
1558692735.5,286047005.3,N
1558692755.3,286047000.7,N
1558692775.2,286046999.5,N
1558692795.0,286047000.5,N
1558692795.9,286047000.5,N
1558692815.8,286047003.6,N
1558692835.6,286046999.2,N
1558692855.4,286047003.1,N
1558692875.3,286047001.0,N
1558692895.1,286047007.3,N
1558692915.8,286047008.8,N
1558692935.7,286047009.5,N
1558692955.5,286047008.0,N
1558692975.4,286047016.9,Y
1558692995.2,286047010.4,P
1558693015.0,286047010.8,P
1558693015.9,286047010.8,P
1558693035.8,286047006.4,N
1558693055.6,286047001.3,N
1558693075.4,286047004.9,N
1558693095.3,286047009.6,N
1558693115.1,286047013.8,Y
1558693135.9,286046998.8,P
1558693155.7,286046999.9,N
1558693175.5,286047005.1,N
1558693195.4,286047012.2,Y
1558693215.2,286047006.7,P
1558693235.1,286047008.9,P
1558693236.0,286047008.9,P
1558693255.8,286047000.9,N
1558693275.6,286047002.6,N
1558693295.5,286046996.7,N
1558693315.3,286046994.8,N
1558693335.1,286046998.0,N
1558693355.9,286046992.4,N
1558693375.7,286046996.5,N
1558693395.6,286046999.5,N
1558693415.4,286047010.7,N
1558693435.2,286047006.8,N
1558693455.1,286047007.1,N
1558693486.0,286046999.7,E
1558693495.0,286046998.6,N
1558693495.9,286046998.6,P
1558693515.8,286046996.9,P
1558693535.6,286046994.3,Y
1558693555.4,286046993.6,P
1558693575.3,286047000.8,N
1558693595.1,286046996.6,N
1558693615.9,286046999.7,N
1558693635.7,286047003.6,N
1558693655.5,286047003.7,N
1558693675.4,286047007.5,N
1558693695.2,286047016.8,Y
1558693715.1,286047011.5,P
1558693716.0,286047011.5,N
1558693735.8,286047004.6,N
1558693755.6,286047005.1,N
1558693775.5,286047012.7,N
1558693795.3,286047019.7,Y
1558693815.1,286047015.1,P
1558693835.9,286047019.5,P
1558693855.7,286047011.1,N
1558693875.6,286047004.9,N
1558693895.4,286047009.0,N
1558693915.2,286047010.4,N
1558693935.1,286047010.7,N
1558693936.0,286047010.7,N
1558693985.8,286047011.8,E
1558693995.8,286047002.9,N
1558694015.6,286047005.7,P
1558694035.4,286047005.4,P
1558694055.3,286047005.1,Y
1558694075.1,286047001.2,P
1558694095.9,286046998.6,N
1558694115.7,286047004.3,N
1558694135.5,286046995.0,N
1558694155.4,286046988.8,Y
1558694175.2,286046987.7,P
1558694195.0,286046996.3,N
1558694195.9,286046996.3,N
1558694215.8,286046997.6,N
1558694235.6,286046997.7,N
1558694255.5,286047002.4,N
1558694275.3,286047002.6,N
1558694295.1,286047001.0,N
1558694315.9,286047000.8,N
1558694335.7,286047002.8,N
1558694355.5,286046993.5,N
1558694375.4,286046992.4,N
1558694395.2,286046992.9,N
1558694415.1,286046991.1,N
1558694416.0,286046991.1,N
1558694435.8,286046993.7,N
1558694455.6,286047000.3,N
1558694475.5,286046995.7,N
1558694495.3,286046995.4,N
1558694515.1,286046992.2,N
1558694535.9,286046997.3,N
1558694555.7,286046993.5,N
1558694575.6,286046988.6,N
1558694595.4,286046995.4,N
1558694615.2,286046989.0,N
1558694635.1,286046994.7,N
1558694636.0,286046994.7,N
1558694655.8,286047000.2,N
1558694675.7,286047000.4,N
1558694695.5,286046997.6,N
1558694715.3,286046992.9,N
1558694735.2,286046993.9,N
1558694755.9,286046991.8,N
1558694775.7,286046992.7,N
1558694795.6,286046989.0,N
1558694815.4,286046987.9,N
1558694835.3,286046982.6,Y
1558694855.1,286046993.2,P
1558694856.0,286046993.2,P
1558694875.8,286046986.6,P
1558694895.7,286046987.4,Y
1558694915.5,286046995.1,P
1558694935.3,286046997.6,N
1558694955.2,286046999.2,N
1558694975.0,286047000.6,N
1558694975.9,286047000.6,N
1558694995.8,286047004.2,N
1558695015.6,286047002.2,N
1558695035.4,286047004.1,N
1558695055.3,286047000.3,N
1558695075.1,286047004.1,N
1558695095.9,286046999.6,N
1558695115.7,286047002.5,N
1558695135.5,286047001.2,N
1558695155.4,286046995.2,N
1558695175.2,286046991.0,N
1558695195.0,286046995.9,N
1558695195.9,286046995.9,N
1558695215.8,286047002.1,N
1558695235.6,286047003.4,N
1558695255.5,286046996.7,N
1558695275.3,286047000.8,N
1558695295.1,286046999.2,N
1558695315.9,286047005.6,N
1558695335.7,286046996.9,N
1558695355.5,286046995.9,N
1558695375.4,286046998.9,N
1558695395.2,286047000.1,N
1558695415.1,286046998.9,N
1558695416.0,286046998.9,N
1558695435.8,286047000.0,N
1558695455.6,286046993.1,N
1558695475.5,286046992.7,N
1558695495.3,286046993.4,N
1558695515.2,286047002.7,N
1558695535.9,286047000.9,N
1558695555.7,286046997.1,N
1558695575.6,286046999.9,N
1558695595.4,286046999.5,N
