#timestamp,LO_Frequency,Hit,StdDev 
1502269215.3,286046998.8,N,1.3
1502269235.1,286046998.6,N,1.2
1502269255.9,286046998.5,N,1.1
1502269275.7,286046998.6,N,1.0
1502269295.6,286046998.4,N,1.0
1502269315.4,286046999.8,N,1.0
1502269335.2,286047001.0,N,1.1
1502269355.1,286046999.9,N,1.1
1502269356.0,286046999.9,N,1.1
1502269375.8,286047001.1,N,1.2
1502269395.7,286047000.9,N,1.2
1502269415.5,286046998.1,N,1.2
1502269435.3,286046998.4,N,1.2
1502269455.2,286046998.6,N,1.2
1502269475.0,286046999.1,N,1.1
1502269475.9,286046999.1,N,1.1
1502269495.8,286046999.5,N,1.1
1502269515.6,286046996.5,Y,0.0
1502269535.4,286046999.1,P,0.0
1502269555.3,286046996.6,P,1.2
1502269575.1,286046997.9,N,1.0
1502269595.9,286046996.6,Y,0.0
1502269615.7,286046998.8,P,0.3
1502269635.5,286046998.9,P,0.3
1502269655.4,286046999.0,P,0.3
1502269675.2,286046998.7,Y,0.0
1502269695.1,286047000.2,P,0.7
1502269696.0,286047000.2,N,0.7
1502269715.8,286047000.6,N,0.7
1502269735.6,286047000.2,N,0.6
1502269755.5,286047002.8,Y,0.0
1502269775.3,286047000.1,P,0.1
1502269795.2,286046999.9,N,0.1
1502269815.9,286046999.7,P,0.1
1502269835.7,286047000.0,N,0.1
1502269855.6,286047000.6,Y,0.0
1502269875.4,286047000.0,P,0.0
1502269895.3,286047000.2,P,0.1
1502269915.1,286047002.5,P,1.1
1502269935.8,286047002.0,N,1.1
1502269955.7,286047004.4,Y,0.0
1502269975.5,286047004.0,P,1.5
1502269995.4,286047003.0,N,1.3
1502270015.2,286047003.6,N,1.2
1502270035.0,286047003.2,N,1.1
1502270035.9,286047003.2,N,1.0
1502270055.8,286047004.0,Y,0.0
1502270075.6,286047000.4,P,1.3
1502270095.5,286047000.9,N,1.1
1502270115.3,286047002.8,N,1.1
1502270135.1,286047000.6,N,1.1
1502270155.9,286046999.9,N,1.2
1502270175.7,286047000.0,N,1.2
1502270195.6,286046999.8,N,1.2
1502270215.4,286047000.6,N,1.1
1502270235.2,286047000.2,N,1.1
1502270255.1,286046999.7,N,1.1
1502270256.0,286046999.7,N,1.1
1502270275.8,286047002.7,N,1.2
1502270295.7,286047001.9,N,1.2
1502270315.5,286047002.5,N,1.2
1502270335.3,286047001.6,N,1.2
1502270355.2,286047001.6,N,1.1
1502270375.0,286047001.7,N,1.1
1502270375.9,286047001.7,N,1.1
1502270395.8,286047003.9,Y,0.0
1502270415.6,286047002.4,P,0.6
1502270435.4,286047002.7,P,0.7
1502270455.3,286047002.8,P,0.7
1502270475.1,286047002.6,Y,0.0
1502270495.9,286047000.6,P,0.8
1502270515.7,286047001.0,N,0.7
1502270535.5,286046998.5,N,1.4
1502270555.4,286047000.5,N,1.2
1502270575.2,286047000.8,N,1.1
1502270625.1,286047000.1,E,nan
1502270635.9,286047000.3,N,0.0
1502270655.7,286046999.8,P,0.3
1502270675.6,286047000.1,N,0.2
1502270695.4,286047000.1,N,0.2
1502270715.3,286046999.8,N,0.2
1502270735.1,286047000.0,N,0.2
1502270736.0,286047000.0,N,0.2
1502270755.8,286047000.2,N,0.2
1502270775.7,286047000.7,Y,0.0
1502270795.5,286047000.4,P,0.2
1502270815.4,286046998.2,P,1.0
1502270835.2,286047001.2,N,1.1
1502270855.0,286046998.2,N,1.2
1502270855.9,286046998.2,N,1.2
1502270875.8,286047001.1,N,1.3
1502270895.6,286047000.5,N,1.2
1502270915.4,286047002.4,N,1.4
1502270935.3,286682705.3,Y,0.0
1502270955.1,286047000.9,P,0.4
1502270975.9,286047000.2,N,0.4
1502270995.7,286047000.0,N,0.4
1502271015.5,286047000.6,N,0.4
1502271035.4,286046999.8,N,0.4
1502271055.2,286047000.3,N,0.4
1502271075.1,286046999.7,N,0.4
1502271076.0,286046999.7,N,0.4
1502271095.8,286047002.7,Y,0.0
1502271115.7,286047000.0,P,0.1
1502271135.5,286047000.6,P,0.3
1502271155.3,286047000.1,N,0.2
1502271175.2,286047000.4,N,0.2
1502271195.0,286046999.9,N,0.2
1502271195.9,286046999.9,N,0.2
1502271215.8,286047002.8,Y,0.0
1502271235.6,286047000.1,P,0.0
1502271255.4,286047002.8,P,1.3
1502271275.3,286047002.7,N,1.3
1502271295.1,286047002.4,N,1.2
1502271315.9,286047000.1,N,1.3
1502271335.7,286046999.7,N,1.3
1502271355.5,286046999.7,N,1.3
1502271375.4,286047000.1,N,1.3
1502271395.2,286047002.8,N,1.3
1502271415.1,286047004.4,Y,0.0
1502271416.0,286047004.4,P,1.7
1502271435.8,286047001.9,N,1.4
1502271455.6,286047002.1,N,1.2
1502271475.5,286046999.7,N,1.5
1502271495.3,286047002.7,N,1.4
1502271515.2,286047004.2,N,1.5
1502271535.9,286047002.1,N,1.4
1502271555.7,286047002.6,N,1.4
1502271575.6,286047002.7,N,1.3
1502271595.4,286047002.0,N,1.2
1502271615.3,286047001.6,N,1.2
1502271635.1,286047001.3,N,1.2
1502271636.0,286047001.3,N,1.2
1502271655.8,286047004.0,Y,0.0
1502271675.7,286046999.8,P,1.2
1502271695.5,286047002.4,N,1.2
1502271715.4,286047002.6,N,1.1
1502271735.2,286046999.9,N,1.2
1502271755.0,286047000.0,N,1.2
1502271755.9,286047000.0,N,1.2
1502271775.8,286046999.7,N,1.2
1502271795.6,286046999.8,N,1.2
1502271815.4,286047000.5,N,1.1
1502271835.3,286047000.5,N,1.1
1502271855.1,286047001.1,N,1.0
1502271875.9,286047000.7,N,1.0
1502271895.7,286047000.0,N,1.0
1502271915.5,286047000.1,N,1.0
1502271935.4,286047002.7,N,1.1
1502271955.2,286047002.8,N,1.1
1502271975.1,286047002.0,N,1.1
1502271976.0,286047002.0,N,1.1
1502271995.8,286047000.0,N,1.1
1502272015.6,286046998.5,N,1.2
1502272035.5,286047001.2,N,1.2
1502272055.3,286046998.2,N,1.3
1502272075.1,286047000.2,N,1.3
1502272095.9,286047000.1,N,1.2
1502272115.7,286047000.5,N,1.2
1502272135.6,286047001.0,N,1.2
1502272155.4,286047000.5,N,1.2
1502272175.2,286046999.8,N,1.2
1502272195.1,286046999.8,N,1.1
1502272196.0,286046999.8,N,1.1
1502272215.8,286046999.7,N,1.1
1502272235.7,286047002.7,N,1.1
1502272255.5,286047000.1,N,1.1
1502272275.4,286047002.3,N,1.1
1502272295.2,286047002.6,N,1.2
1502272315.0,286047000.2,N,1.2
1502272315.9,286047000.2,N,1.2
1502272335.8,286047002.5,N,1.2
1502272355.6,286047002.4,N,1.2
1502272375.5,286047002.1,N,1.3
1502272395.3,286046999.8,N,1.3
1502272415.1,286046999.8,N,1.3
1502272435.9,286047000.5,N,1.3
1502272455.7,286047002.7,N,1.3
1502272475.5,286047002.7,N,1.3
1502272495.4,286047002.4,N,1.3
1502272515.2,286047001.9,N,1.3
1502272535.1,286047002.3,N,1.3
1502272536.0,286047002.3,N,1.3
1502272555.8,286047002.4,N,1.3
1502272575.6,286047002.3,N,1.3
1502272595.5,286047002.6,N,1.2
1502272615.3,286047001.5,N,1.2
1502272635.2,286047002.0,N,1.1
1502272655.9,286047003.8,Y,0.0
1502272675.7,286047002.5,P,0.6
1502272695.6,286047000.4,N,0.9
1502272715.4,286047000.3,N,0.9
1502272735.3,286047002.8,Y,0.0
1502272755.1,286047000.7,P,0.2
1502272756.0,286047000.7,P,0.2
1502272775.8,286046999.3,P,0.7
1502272795.7,286046998.9,N,0.9
