#timestamp,LO_Frequency,Hit,StdDev 
1584262815.4,286047002.3,N
1584262835.3,286046999.8,N
1584262855.1,286046999.3,N
1584262875.9,286046999.9,N
1584262895.7,286046998.5,N
1584262915.5,286046998.8,N
1584262935.4,286046999.8,N
1584262955.2,286047000.8,N
1584262975.0,286046999.5,N
1584262975.9,286046999.5,N
1584262995.8,286046998.8,N
1584263015.6,286046998.1,N
1584263035.5,286047000.1,N
1584263055.3,286047002.8,N
1584263075.1,286046999.7,N
1584263095.9,286047001.0,N
1584263115.7,286047000.6,N
1584263135.6,286046998.8,N
1584263155.4,286047001.2,N
1584263175.2,286047001.1,N
1584263195.1,286046999.7,N
1584263196.0,286046999.7,N
1584263215.8,286047000.5,N
1584263235.6,286046998.3,N
1584263255.5,286046996.6,N
1584263275.3,286046997.2,N
1584263295.2,286046996.8,N
1584263315.9,286046996.5,N
1584263335.7,286046994.9,Y
1584263355.6,286046994.9,P
1584263375.4,286046997.8,N
1584263395.3,286046995.0,N
1584263415.1,286046996.1,N
1584263416.0,286046996.1,N
1584263435.8,286046994.9,Y
1584263455.7,286047000.1,P
1584263475.5,286047001.3,N
1584263495.4,286047001.9,N
1584263515.2,286047001.4,N
1584263535.0,286047001.6,N
1584263535.9,286047001.6,N
1584263555.8,286047001.4,N
1584263575.6,286047002.1,N
1584263595.5,286046998.2,N
1584263615.3,286046998.2,N
1584263635.1,286046998.1,N
1584263655.9,286047001.0,N
1584263675.7,286046998.7,N
1584263695.6,286046998.1,N
1584263715.4,286047000.4,N
1584263735.2,286046998.8,N
1584263755.1,286046998.2,N
1584263756.0,286046998.2,N
1584263775.8,286047001.2,N
1584263795.6,286046999.2,N
1584263815.5,286046998.8,N
1584263835.3,286046999.4,N
1584263855.2,286046998.7,N
1584263875.9,286046999.1,N
1584263895.7,286046996.7,N
1584263915.6,286046996.9,N
1584263935.4,286046996.6,N
1584263955.3,286046997.7,N
1584263975.1,286046995.2,N
1584263976.0,286046995.2,N
1584263995.8,286046996.1,N
1584264015.7,286046995.2,N
1584264035.5,286046998.0,N
1584264055.3,286046995.0,N
1584264075.2,286046995.4,N
1584264095.0,286046997.2,N
1584264095.9,286046997.2,N
1584264115.8,286046997.7,N
1584264135.6,286046995.2,N
1584264155.4,286046996.4,N
1584264175.3,286046997.7,N
1584264195.1,286046997.1,N
1584264215.9,286046995.5,N
1584264235.7,286046996.4,N
1584264255.5,286046995.8,N
1584264275.4,286046995.2,Y
1584264295.2,286046998.6,P
1584264315.0,286047011.9,P
1584264315.9,286047001.0,N
1584264335.8,286047000.6,N
1584264355.6,286046996.6,N
1584264375.5,286046996.5,N
1584264395.3,286047000.6,N
1584264415.1,286047002.8,N
1584264435.9,286047000.3,N
1584264455.7,286046999.0,N
1584264475.6,286047001.2,N
1584264495.4,286046998.8,N
1584264515.2,286047000.1,N
1584264535.1,286046998.2,N
1584264536.0,286046998.2,N
1584264555.8,286047000.6,N
1584264575.6,286047000.1,N
1584264595.5,286047000.1,N
1584264615.3,286047001.3,N
1584264635.2,286047003.8,N
1584264655.9,286047005.1,N
1584264675.7,286047005.0,N
1584264695.6,286047003.3,N
1584264715.4,286047003.1,N
1584264735.2,286047003.7,N
1584264755.1,286047003.9,N
1584264756.0,286047003.9,N
1584264775.8,286047002.4,N
1584264795.7,286047002.6,N
1584264815.5,286047002.4,N
1584264835.3,286046999.9,N
1584264855.2,286047001.2,N
1584264875.0,286046999.6,N
1584264875.9,286046999.6,N
1584264895.8,286046996.7,N
1584264915.6,286046998.1,N
1584264935.4,286047000.5,N
1584264955.3,286047000.4,N
1584264975.1,286047001.7,N
1584264995.8,286047001.5,N
1584265015.7,286047005.8,N
1584265035.5,286047000.1,N
1584265055.4,286047001.3,N
1584265075.2,286047004.7,N
1584265095.0,286047005.3,N
1584265095.9,286047005.3,N
1584265115.8,286047004.9,N
1584265135.6,286047005.3,N
1584265155.5,286047005.9,N
1584265175.3,286047004.4,N
1584265195.1,286047001.6,N
1584265215.9,286047003.8,N
1584265235.7,286047005.6,N
1584265255.6,286047005.1,N
1584265275.4,286047005.1,N
1584265295.2,286047005.6,N
1584265315.1,286047004.3,N
1584265316.0,286047004.3,N
1584265335.8,286047001.9,N
1584265355.6,286047001.4,N
1584265375.5,286047003.7,N
1584265395.3,286047006.0,N
1584265415.2,286047003.1,N
1584265435.9,286047001.4,N
1584265455.7,286047003.5,N
1584265475.6,286047003.5,N
1584265495.4,286047004.3,N
1584265515.2,286047002.5,N
1584265535.1,286047004.4,N
1584265536.0,286047004.4,N
1584265555.8,286047001.5,N
1584265575.7,286047000.1,N
1584265595.5,286047000.3,N
1584265615.3,286047003.3,N
1584265635.2,286047000.2,N
1584265655.0,286047000.6,N
1584265655.9,286047000.6,N
1584265675.8,286047004.3,N
1584265695.6,286046999.0,N
1584265715.4,286047003.8,N
1584265735.3,286046999.3,N
1584265755.1,286047002.8,N
1584265775.9,286047002.6,N
1584265795.7,286047000.2,N
1584265815.5,286047001.2,N
1584265835.4,286047002.7,N
1584265855.2,286047001.4,N
1584265875.0,286047002.0,N
1584265875.9,286047002.0,N
1584265895.8,286047003.6,N
1584265915.6,286047001.7,N
1584265935.5,286047004.4,N
1584265955.3,286047005.0,Y
1584265975.1,286047000.1,P
1584265995.9,286046998.4,N
1584266015.7,286046998.5,N
1584266035.6,286047002.4,N
1584266055.4,286047004.3,N
1584266075.2,286047003.7,N
1584266095.1,286047001.5,N
1584266096.0,286047001.5,N
1584266115.8,286047004.0,N
1584266135.7,286047002.7,N
1584266155.5,286047002.5,N
1584266175.3,286046998.4,N
1584266195.2,286047000.4,N
1584266215.0,286047001.9,N
1584266215.9,286047001.9,N
1584266235.8,286047001.2,N
1584266255.6,286047000.7,N
1584266275.4,286046998.5,N
1584266295.3,286047000.1,N
1584266315.1,286047000.4,N
1584266335.8,286046998.5,N
1584266355.7,286047001.0,N
1584266375.5,286047000.2,N
1584266395.4,286047001.6,N
