#timestamp,LO_Frequency,Hit,StdDev 
1638075615.3,286046999.9,N
1638075635.1,286047001.1,N
1638075655.9,286046998.1,N
1638075675.7,286047001.2,N
1638075695.5,286046998.1,N
1638075715.4,286046996.6,N
1638075735.2,286046999.3,N
1638075755.0,286047001.2,N
1638075755.9,286047001.2,N
1638075775.8,286046998.3,N
1638075795.6,286046999.5,N
1638075815.4,286046999.4,N
1638075835.3,286046998.2,N
1638075855.1,286047000.9,N
1638075875.8,286046998.6,N
1638075895.7,286047001.2,N
1638075915.5,286047000.7,N
1638075935.4,286046998.4,N
1638075955.2,286046998.7,N
1638075975.0,286046998.8,N
1638075975.9,286046998.8,N
1638075995.8,286047000.4,N
1638076015.6,286047000.4,N
1638076035.4,286047000.7,N
1638076055.3,286046998.7,N
1638076075.1,286046999.9,N
1638076095.8,286047000.3,N
1638076115.7,286046998.9,N
1638076135.5,286046998.9,N
1638076155.4,286047001.1,N
1638076175.2,286046999.7,N
1638076195.0,286047000.4,N
1638076195.9,286047000.4,N
1638076215.8,286047000.6,N
1638076235.6,286046998.3,N
1638076255.4,286047000.8,N
1638076275.3,286047000.4,N
1638076295.1,286047002.2,N
1638076315.8,286047001.5,N
1638076335.7,286047001.5,N
1638076355.5,286047002.5,N
1638076375.3,286047002.3,N
1638076395.2,286047002.5,N
1638076415.0,286047002.5,N
1638076415.9,286047002.5,N
1638076435.8,286047001.8,N
1638076455.6,286047001.8,N
1638076475.4,286047004.2,Y
1638076495.3,286047001.6,P
1638076515.1,286047001.8,P
1638076535.8,286047004.4,P
1638076555.7,286047004.0,N
1638076575.5,286047003.5,N
1638076595.3,286047003.5,N
1638076615.2,286047004.2,Y
1638076635.0,286046999.7,P
1638076635.9,286046999.7,N
1638076655.8,286047000.3,N
1638076675.6,286047001.2,N
1638076695.4,286046998.3,N
1638076715.3,286047001.1,N
1638076735.1,286047001.2,N
1638076755.8,286047000.8,N
1638076775.7,286047000.5,N
1638076795.5,286047000.1,N
1638076815.3,286047000.1,N
1638076835.2,286047000.4,N
1638076855.0,286047000.3,N
1638076855.9,286047000.3,N
1638076875.8,286047000.2,N
1638076895.6,286047000.6,N
1638076915.4,286046998.4,N
1638076935.3,286046999.1,N
1638076955.1,286046999.4,N
1638076975.8,286046998.9,N
1638076995.7,286046996.6,Y
1638077015.5,286046999.4,P
1638077035.3,286046999.3,N
1638077055.2,286046997.0,P
1638077075.0,286046997.5,N
1638077075.9,286046997.5,N
1638077095.8,286046997.4,N
1638077115.6,286046997.1,N
1638077135.4,286046996.7,N
1638077155.3,286046996.2,Y
1638077175.1,286046999.4,P
1638077195.8,286046998.1,N
1638077215.7,286047001.1,N
1638077235.5,286047001.0,N
1638077255.3,286047000.9,N
1638077275.2,286047000.6,N
1638077295.0,286047000.9,N
1638077295.9,286047000.9,N
1638077315.8,286046998.2,N
1638077335.6,286047001.2,N
1638077355.4,286047000.1,N
1638077375.3,286047002.7,N
1638077395.1,286046999.9,N
1638077415.8,286047002.6,N
1638077435.7,286047001.5,N
1638077455.5,286047004.3,Y
1638077475.4,286047004.3,P
1638077495.2,286047002.7,N
1638077515.0,286047001.8,N
1638077515.9,286047001.8,N
1638077535.8,286047002.1,N
1638077555.6,286046999.7,N
1638077575.4,286047000.2,N
1638077595.3,286047001.3,N
1638077615.1,286047001.7,N
1638077635.8,286046999.7,N
1638077655.7,286047002.3,N
1638077675.5,286047002.6,N
1638077695.3,286047002.5,N
1638077715.2,286047000.2,N
1638077735.0,286047000.3,N
1638077735.9,286047000.3,N
1638077755.8,286047002.2,N
1638077775.6,286047002.2,N
1638077795.4,286047002.2,N
1638077815.3,286047002.2,N
1638077835.1,286047001.4,N
1638077855.8,286047003.8,Y
1638077875.7,286047001.6,P
1638077895.5,286047004.2,P
1638077915.3,286047003.8,P
1638077935.2,286047003.0,N
1638077955.0,286047003.8,Y
1638077955.9,286047003.8,P
1638077975.8,286046999.8,N
1638077995.6,286046999.7,N
1638078015.4,286047002.8,N
1638078035.3,286047001.1,N
1638078055.1,286046998.7,N
1638078075.8,286046998.7,N
1638078095.7,286047001.1,N
1638078115.5,286046998.5,N
1638078135.4,286046998.8,N
1638078155.2,286046998.3,N
1638078175.0,286046998.3,N
1638078175.9,286046998.3,N
1638078195.8,286046999.0,N
1638078215.6,286046999.0,N
1638078235.4,286046998.3,N
1638078255.3,286047000.8,N
1638078275.1,286046999.2,N
1638078295.8,286046999.2,N
1638078315.7,286047001.2,N
1638078335.5,286046998.5,N
1638078355.4,286046999.4,N
1638078375.2,286046998.3,N
1638078395.0,286046998.5,N
1638078395.9,286046998.5,N
1638078415.8,286047001.2,N
1638078435.6,286047000.9,N
1638078455.4,286047000.8,N
1638078475.3,286047000.9,N
1638078495.1,286047001.1,N
1638078515.8,286046998.4,N
1638078535.7,286046999.2,N
1638078555.5,286046999.4,N
1638078575.4,286046998.6,N
1638078595.2,286046997.3,N
1638078615.0,286046995.1,Y
1638078615.9,286046995.1,P
1638078635.8,286046996.5,N
1638078655.6,286046998.8,N
1638078675.4,286046996.8,N
1638078695.3,286046995.0,Y
1638078715.1,286046999.9,P
1638078735.8,286047000.6,N
1638078755.7,286046998.6,N
1638078775.5,286047001.0,N
1638078795.4,286047000.3,N
1638078815.2,286047000.6,N
1638078835.0,286047000.9,N
1638078835.9,286047000.9,N
1638078855.8,286047000.2,N
1638078875.6,286047000.1,N
1638078895.4,286047000.6,N
1638078915.3,286046998.2,N
1638078935.1,286047000.4,N
1638078955.8,286047001.2,N
1638078975.7,286047001.2,N
1638078995.5,286046998.7,N
1638079015.4,286046999.6,N
1638079035.2,286046998.9,N
1638079055.0,286046999.3,N
1638079055.9,286046999.3,N
1638079075.8,286046996.6,Y
1638079095.6,286046998.4,P
1638079115.4,286047000.5,N
1638079135.3,286047000.3,N
1638079155.1,286047002.8,Y
1638079175.9,286047002.8,P
1638079195.7,286047002.8,N
