#timestamp,LO_Frequency,Hit,StdDev 
1673830815.5,286047000.7,N
1673830835.3,286047001.1,N
1673830855.1,286046996.5,N
1673830875.9,286046995.4,N
1673830895.7,286046996.7,N
1673830915.5,286046998.2,N
1673830935.4,286047001.0,N
1673830955.2,286047000.7,N
1673830975.0,286046996.8,N
1673830976.0,286046996.8,N
1673830995.8,286046997.7,N
1673831015.6,286046993.7,Y
1673831035.5,286046997.1,P
1673831055.3,286046998.5,N
1673831075.1,286047000.3,N
1673831095.9,286047002.8,N
1673831115.7,286047002.1,N
1673831135.6,286047003.8,N
1673831155.4,286047004.1,N
1673831175.2,286046999.9,N
1673831195.1,286047000.5,N
1673831196.0,286047000.5,N
1673831215.8,286046998.4,N
1673831235.6,286046998.9,N
1673831255.5,286046999.4,N
1673831275.3,286046995.5,N
1673831295.2,286046996.9,N
1673831315.9,286046998.4,N
1673831335.7,286047002.4,N
1673831355.6,286047001.7,N
1673831375.4,286047003.9,N
1673831395.2,286047005.1,N
1673831415.1,286047001.4,N
1673831416.0,286047001.4,N
1673831435.8,286047004.2,N
1673831455.7,286047004.0,N
1673831475.5,286047003.1,N
1673831495.3,286047000.3,N
1673831515.2,286047002.1,N
1673831535.0,286047003.7,N
1673831535.9,286047003.7,N
1673831555.8,286047004.3,N
1673831575.6,286047002.8,N
1673831595.4,286046998.2,N
1673831615.3,286047000.3,N
1673831635.1,286047000.5,N
1673831655.9,286047002.3,N
1673831675.7,286047000.1,N
1673831695.5,286047001.0,N
1673831715.4,286047000.7,N
1673831735.2,286047002.4,N
1673831755.1,286047001.5,N
1673831756.0,286047001.5,N
1673831775.8,286047001.3,N
1673831795.6,286047002.5,N
1673831815.5,286047001.9,N
1673831835.3,286047004.4,N
1673831855.2,286047003.4,N
1673831875.9,286047004.0,N
1673831895.7,286047004.2,N
1673831915.6,286047001.3,N
1673831935.4,286047001.4,N
1673831955.2,286047003.2,N
1673831975.1,286047004.5,N
1673831976.0,286047004.5,N
1673831995.8,286047005.9,Y
1673832015.7,286046999.8,P
1673832035.5,286047000.7,N
1673832055.3,286046997.3,N
1673832075.2,286046995.0,N
1673832095.0,286046999.6,N
1673832095.9,286046999.6,N
1673832115.7,286046999.9,N
1673832135.5,286047000.7,N
1673832155.4,286047000.3,N
1673832175.2,286046999.1,N
1673832195.0,286046997.1,N
1673832195.9,286046997.1,N
1673832215.8,286046997.8,N
1673832235.6,286046997.7,N
1673832255.4,286046997.4,N
1673832275.3,286046997.4,N
1673832295.1,286046999.3,N
1673832315.9,286046998.1,N
1673832335.7,286046997.1,N
1673832355.5,286046998.3,N
1673832375.4,286046996.6,N
1673832395.2,286046999.6,N
1673832415.0,286046999.1,N
1673832415.9,286046999.1,N
1673832435.8,286046998.8,N
1673832455.6,286047001.1,N
1673832475.5,286047001.2,N
1673832495.3,286047000.0,N
1673832515.1,286046999.8,N
1673832535.9,286046998.6,N
1673832555.7,286047000.0,N
1673832575.5,286047002.7,N
1673832595.4,286047003.9,N
1673832615.2,286047003.4,N
1673832635.1,286047002.4,N
1673832636.0,286047002.4,N
1673832655.8,286046999.1,N
1673832675.6,286046996.8,N
1673832695.5,286046996.9,N
1673832715.3,286046995.8,N
1673832735.1,286046996.4,N
1673832755.9,286046996.4,N
1673832775.7,286046995.2,N
1673832795.6,286046995.6,N
1673832815.4,286046997.1,N
1673832835.2,286046999.2,N
1673832855.1,286046995.8,N
1673832886.0,286046995.1,E
1673832895.0,286046999.4,N
1673832895.9,286046999.4,P
1673832915.8,286047003.1,P
1673832935.6,286047001.8,N
1673832955.4,286047003.2,N
1673832975.3,286047003.3,N
1673832995.1,286047002.4,N
1673833015.8,286046999.8,N
1673833035.7,286047003.8,N
1673833055.5,286047006.7,Y
1673833075.4,286047005.4,P
1673833095.2,286047003.3,N
1673833115.0,286047004.3,N
1673833115.9,286047004.3,Y
1673833135.8,286047000.6,P
1673833155.6,286047000.4,N
1673833175.5,286046998.7,N
1673833195.3,286046995.3,N
1673833215.1,286046995.5,N
1673833235.9,286046996.9,N
1673833255.7,286047001.1,N
1673833275.5,286047001.1,N
1673833295.4,286046998.5,N
1673833315.2,286047000.7,N
1673833335.1,286047000.3,N
1673833336.0,286047000.3,N
1673833355.8,286046998.2,N
1673833375.6,286046998.3,N
1673833395.5,286046998.9,N
1673833415.3,286047000.4,N
1673833435.2,286047001.6,N
1673833455.9,286047001.5,N
1673833475.7,286047004.3,N
1673833495.6,286047003.9,N
1673833515.4,286047004.3,N
1673833535.2,286047001.5,N
1673833555.1,286047001.6,N
1673833556.0,286047001.6,N
1673833575.8,286047003.9,N
1673833595.7,286047003.6,N
1673833615.5,286047004.0,N
1673833635.3,286047002.5,N
1673833655.2,286047002.0,N
1673833675.0,286047002.1,N
1673833675.9,286047002.1,N
1673833695.7,286047000.2,N
1673833715.6,286047000.7,N
1673833735.4,286047000.0,N
1673833755.3,286047001.0,N
1673833775.1,286047000.3,N
1673833776.0,286047000.3,N
1673833795.8,286047002.8,N
1673833815.7,286047011.9,Y
1673833835.5,286046998.9,P
1673833855.4,286046998.3,N
1673833875.2,286046999.0,N
1673833895.0,286046999.0,N
1673833895.9,286046999.0,N
1673833915.8,286046998.5,N
1673833935.6,286046998.8,N
1673833955.5,286046998.9,N
1673833975.3,286046998.3,N
1673833995.1,286046998.8,N
1673834015.9,286046998.2,N
1673834035.7,286047000.1,N
1673834055.6,286047000.5,N
1673834075.4,286047000.9,N
1673834095.2,286046998.6,N
1673834115.1,286046998.2,N
1673834116.0,286046998.2,N
1673834135.8,286046998.9,N
1673834155.6,286046999.4,N
1673834175.5,286047001.0,N
1673834195.3,286046998.8,N
1673834215.2,286046997.1,Y
1673834235.9,286046996.5,P
1673834255.7,286046999.4,N
1673834275.6,286046999.2,N
1673834295.4,286046999.0,N
1673834315.2,286046996.6,Y
1673834335.1,286046999.1,P
1673834336.0,286046999.1,P
1673834355.8,286046995.3,P
1673834375.7,286046993.4,Y
1673834395.5,286046997.0,P
