#timestamp,LO_Frequency,Hit 
1504486815.1,286046976.3,N
1504486816.0,286046976.3,N
1504486835.8,286046972.7,P
1504486855.7,286046994.2,N
1504486875.5,286046995.4,N
1504486895.3,286046994.8,N
1504486915.1,286046994.4,N
1504486935.9,286046992.6,N
1504486955.7,286046994.2,N
1504486975.5,286046992.4,N
1504486995.4,286046990.5,N
1504487015.2,286046992.5,N
1504487035.0,286046987.3,N
1504487035.9,286046987.3,N
1504487055.8,286046989.4,N
1504487075.6,286046991.1,N
1504487095.4,286046987.8,N
1504487115.3,286046989.7,N
1504487135.1,286046992.4,N
1504487136.0,286046992.4,N
1504487155.8,286046995.4,N
1504487175.7,286047003.8,N
1504487195.5,286047005.2,N
1504487215.3,286047009.4,N
1504487235.2,286047013.0,N
1504487255.9,286047017.0,N
1504487275.7,286047015.8,N
1504487295.6,286047015.9,N
1504487315.4,286047016.1,N
1504487335.2,286047020.0,N
1504487355.0,286047019.9,N
1504487356.0,286047019.9,N
1504487375.8,286047019.2,N
1504487395.6,286047021.1,N
1504487415.4,286047027.7,N
1504487435.3,286047026.9,N
1504487455.1,286047026.6,N
1504487475.8,286047023.8,N
1504487495.7,286047029.9,N
1504487515.5,286047028.0,N
1504487535.3,286047027.4,N
1504487555.2,286047031.4,N
1504487575.9,286047033.0,N
1504487595.7,286047033.7,N
1504487615.6,286047033.9,N
1504487635.4,286047030.3,N
1504487655.2,286047031.3,N
1504487675.1,286047033.9,N
1504487676.0,286047033.9,N
1504487695.8,286047030.8,N
1504487715.6,286047034.7,P
1504487735.5,286047010.0,N
1504487755.3,286047013.9,N
1504487775.1,286047011.9,N
1504487795.9,286047010.7,N
1504487815.7,286047008.9,N
1504487835.5,286047008.0,N
1504487855.4,286047008.9,N
1504487875.2,286047014.0,N
1504487895.0,286047015.0,N
1504487895.9,286047015.0,N
1504487915.8,286047011.1,N
1504487935.6,286047011.6,N
1504487955.4,286047011.7,N
1504487975.2,286047012.9,N
1504487995.1,286047014.5,N
1504487996.0,286047014.5,N
1504488015.8,286047019.9,P
1504488035.7,286047004.0,N
1504488055.5,286047006.4,N
1504488075.3,286047005.9,N
1504488095.1,286047007.2,N
1504488115.9,286047005.2,N
1504488135.7,286047001.8,N
1504488155.5,286046996.5,N
1504488175.4,286046992.4,N
1504488195.2,286046987.1,N
1504488215.0,286046985.9,N
1504488215.9,286046985.9,N
1504488235.8,286046982.3,N
1504488255.6,286046982.2,N
1504488275.4,286046984.7,N
1504488295.3,286046983.3,N
1504488315.1,286046979.2,N
1504488335.8,286046977.8,N
1504488355.7,286046982.0,N
1504488375.5,286046979.0,N
1504488395.3,286046980.1,N
1504488415.2,286046976.8,N
1504488435.9,286046971.5,N
1504488455.7,286046967.8,N
1504488475.6,286046968.9,N
1504488495.4,286046969.6,N
1504488515.2,286046967.8,N
1504488535.0,286046970.0,N
1504488536.0,286046970.0,N
1504488555.8,286046967.7,N
1504488575.6,286046970.2,N
1504488595.4,286046968.6,N
1504488615.3,286046965.5,N
1504488635.1,286046958.6,P
1504488655.8,286046977.6,N
1504488675.7,286046976.7,N
1504488695.5,286046976.5,N
1504488715.4,286046974.5,P
1504488735.2,286047005.6,P
1504488755.0,286047003.7,N
1504488755.9,286047003.7,N
1504488775.8,286047000.6,N
1504488795.6,286047006.0,N
1504488815.4,286047002.1,N
1504488835.2,286047000.0,N
1504488855.1,286046998.3,N
1504488856.0,286046998.3,N
1504488875.8,286046998.4,N
1504488895.6,286047002.7,N
1504488915.5,286046998.7,N
1504488935.3,286047003.5,N
1504488955.1,286047003.8,N
1504488975.9,286047001.7,N
1504488995.7,286047002.1,N
1504489015.5,286047002.0,N
1504489035.4,286046998.4,N
1504489055.2,286046995.7,N
1504489075.0,286046995.3,N
1504489075.9,286046995.3,N
1504489095.8,286047005.4,N
1504489115.6,286047008.2,N
1504489135.4,286047015.0,N
1504489155.3,286047021.3,N
1504489175.1,286047030.0,P
1504489176.0,286047030.0,N
1504489195.8,286047030.2,N
1504489215.7,286047029.0,N
1504489235.5,286047027.3,N
1504489255.3,286047029.3,N
1504489275.2,286047031.3,P
1504489295.9,286047004.4,N
1504489315.7,286047007.4,N
1504489335.6,286047002.9,N
1504489355.4,286047005.1,N
1504489375.2,286047009.1,N
1504489395.1,286047010.2,N
1504489396.0,286047010.2,N
1504489415.8,286047008.3,N
1504489435.6,286047013.6,N
1504489455.5,286047010.3,N
1504489475.3,286047008.8,N
1504489495.1,286047011.4,N
1504489515.8,286047015.3,N
1504489535.7,286047014.2,N
1504489555.5,286047014.5,N
1504489575.3,286047011.5,N
1504489595.2,286047008.4,N
1504489615.0,286047010.7,N
1504489615.9,286047010.7,N
1504489635.7,286047009.5,N
1504489655.6,286047007.7,N
1504489675.4,286047013.9,N
1504489695.2,286047014.5,N
1504489715.1,286047015.4,N
1504489716.0,286047015.4,N
1504489735.8,286047014.3,N
1504489755.6,286047014.4,N
1504489775.5,286047014.8,N
1504489795.3,286047015.9,N
1504489815.1,286047014.9,N
1504489835.9,286047012.4,P
1504489855.7,286046995.1,P
1504489875.5,286046996.9,N
1504489895.4,286046999.3,N
1504489915.2,286046998.1,N
1504489935.0,286047002.7,N
1504489935.9,286047002.7,N
1504489955.8,286046998.7,N
1504489975.6,286047002.3,N
1504489995.4,286047001.9,N
1504490015.3,286047001.2,N
1504490035.1,286047000.2,N
1504490036.0,286047000.2,N
1504490055.8,286047003.2,N
1504490075.7,286047003.7,N
1504490095.5,286047000.6,N
1504490115.3,286046994.1,N
1504490135.2,286046985.5,P
1504490155.9,286046980.8,N
1504490175.7,286046981.4,N
1504490195.6,286046983.5,N
1504490215.4,286046981.3,N
1504490235.2,286046978.9,N
1504490255.0,286046981.2,N
1504490255.9,286046981.2,N
1504490275.8,286046979.0,P
1504490295.6,286046996.1,N
1504490315.5,286046995.2,N
1504490335.3,286046996.0,N
1504490355.1,286046994.1,N
1504490375.9,286046989.4,N
1504490395.7,286046989.1,N
