#timestamp,LO_Frequency,Hit,StdDev 
1588226415.4,286046999.8,N
1588226435.2,286047002.6,N
1588226455.1,286046999.8,N
1588226456.0,286046999.8,N
1588226475.8,286047001.1,N
1588226495.6,286046998.9,N
1588226515.5,286046996.5,N
1588226535.3,286047000.9,N
1588226555.2,286047002.7,N
1588226575.9,286046999.7,N
1588226595.7,286046998.9,N
1588226615.6,286046998.9,N
1588226635.4,286046997.8,N
1588226655.2,286046998.8,N
1588226675.1,286046998.5,N
1588226676.0,286046998.5,N
1588226695.8,286046997.1,N
1588226715.7,286046997.9,N
1588226735.5,286046996.4,N
1588226755.3,286046996.2,N
1588226775.2,286046997.5,N
1588226795.0,286046997.7,N
1588226795.9,286046997.7,N
1588226815.8,286047001.2,N
1588226835.6,286047000.8,N
1588226855.4,286046998.7,N
1588226875.3,286047001.1,N
1588226895.1,286046999.3,N
1588226915.8,286046996.9,N
1588226935.7,286046998.7,N
1588226955.5,286046998.6,N
1588226975.4,286046998.8,N
1588226995.2,286046997.8,N
1588227015.0,286046997.2,N
1588227015.9,286046997.2,N
1588227035.8,286047000.5,N
1588227055.6,286046999.9,N
1588227075.5,286046998.3,N
1588227095.3,286046998.6,N
1588227115.1,286047000.7,N
1588227135.9,286046996.6,N
1588227155.7,286046997.1,N
1588227175.6,286046999.4,N
1588227195.4,286046999.8,N
1588227215.2,286047001.6,N
1588227235.1,286047003.7,N
1588227236.0,286047003.7,N
1588227255.8,286047001.8,N
1588227275.7,286047002.5,N
1588227295.5,286047004.1,N
1588227315.3,286047000.7,N
1588227335.2,286047000.4,N
1588227355.0,286046998.4,N
1588227355.9,286046998.4,N
1588227375.7,286047002.8,N
1588227395.6,286047000.6,N
1588227415.4,286047002.2,N
1588227435.3,286047002.6,N
1588227455.1,286046999.9,N
1588227475.8,286047002.7,N
1588227495.7,286047001.6,N
1588227515.5,286047002.7,N
1588227535.4,286047001.8,N
1588227555.2,286047004.0,N
1588227575.0,286047003.2,N
1588227575.9,286047003.2,N
1588227595.8,286047003.7,N
1588227615.6,286047005.1,N
1588227635.4,286047003.7,N
1588227655.3,286047000.4,N
1588227675.1,286046999.2,N
1588227695.9,286046996.2,N
1588227715.7,286046996.7,N
1588227735.5,286046995.1,N
1588227755.4,286046995.3,N
1588227775.2,286047001.1,N
1588227795.1,286047002.3,N
1588227796.0,286047002.3,N
1588227815.8,286047000.1,N
1588227835.6,286046998.1,N
1588227855.5,286046996.8,N
1588227875.3,286047001.0,N
1588227895.2,286047000.8,N
1588227915.9,286046999.5,N
1588227935.7,286046996.5,N
1588227955.6,286046998.4,N
1588227975.4,286047001.2,N
1588227995.2,286047002.1,N
1588228015.1,286047002.3,N
1588228016.0,286047002.3,N
1588228035.8,286046998.7,N
1588228055.7,286046999.6,N
1588228075.5,286046997.0,N
1588228095.3,286047000.7,N
1588228115.2,286047001.8,N
1588228135.0,286047002.6,N
1588228135.9,286047002.6,N
1588228155.8,286047000.9,N
1588228175.6,286046998.3,N
1588228195.4,286046998.4,N
1588228215.3,286046998.4,N
1588228235.1,286047003.9,N
1588228255.9,286047003.7,N
1588228275.7,286047001.8,N
1588228295.5,286047001.8,N
1588228315.4,286047001.7,N
1588228335.2,286047005.5,N
1588228355.0,286047001.4,N
1588228355.9,286047001.4,N
1588228375.8,286047002.7,N
1588228395.6,286047002.5,N
1588228415.5,286046999.7,N
1588228435.3,286047004.4,N
1588228455.1,286047003.7,N
1588228475.9,286047003.3,N
1588228495.7,286047000.0,N
1588228515.6,286046998.1,N
1588228535.4,286046998.4,N
1588228555.2,286047000.6,N
1588228575.1,286047000.3,N
1588228576.0,286047000.3,N
1588228595.8,286047000.4,N
1588228615.6,286047000.2,N
1588228635.5,286047000.2,N
1588228655.3,286047002.8,N
1588228675.2,286046998.2,N
1588228695.9,286046997.8,N
1588228715.7,286046998.6,N
1588228735.6,286046998.1,N
1588228755.4,286047002.5,N
1588228775.3,286047003.9,N
1588228795.1,286047001.7,N
1588228796.0,286047001.7,N
1588228815.8,286047002.7,N
1588228835.7,286047002.2,N
1588228855.5,286047000.9,N
1588228875.3,286046998.2,N
1588228895.2,286046999.6,N
1588228915.0,286046996.8,N
1588228915.9,286046996.8,N
1588228935.8,286046997.7,N
1588228955.6,286046997.4,N
1588228975.4,286046997.9,N
1588228995.3,286046993.7,Y
1588229015.1,286046993.9,P
1588229035.9,286046995.9,N
1588229055.7,286046996.3,N
1588229075.5,286046996.4,N
1588229095.4,286046995.2,N
1588229115.2,286046996.0,N
1588229135.0,286046993.5,Y
1588229136.0,286046993.5,P
1588229155.8,286046999.0,N
1588229175.6,286046994.9,N
1588229195.5,286046994.9,N
1588229215.3,286046997.2,N
1588229235.1,286046996.9,N
1588229285.9,286046995.6,E
1588229295.8,286046999.1,N
1588229315.7,286047000.1,P
1588229335.5,286047002.2,P
1588229355.3,286046999.9,N
1588229375.2,286047000.8,N
1588229395.0,286047001.2,N
1588229395.9,286047001.2,N
1588229415.8,286047000.5,N
1588229435.6,286047001.2,N
1588229455.4,286046998.2,N
1588229475.3,286047000.7,N
1588229495.1,286047000.7,N
1588229515.8,286046998.9,N
1588229535.7,286046999.1,N
1588229555.5,286046998.0,N
1588229575.4,286046996.9,N
1588229595.2,286046996.6,N
1588229615.0,286046995.8,N
1588229615.9,286046995.8,N
1588229635.8,286046995.3,N
1588229655.6,286046996.1,N
1588229675.5,286046995.8,N
1588229695.3,286046993.5,Y
1588229715.1,286046995.5,P
1588229735.9,286046996.0,N
1588229755.7,286046997.3,N
1588229775.5,286046997.3,N
1588229795.4,286046997.2,N
1588229815.2,286046995.5,Y
1588229835.1,286046996.6,P
1588229836.0,286046996.6,P
1588229855.8,286046999.2,P
1588229875.6,286046998.4,N
1588229895.5,286046999.2,N
1588229915.3,286046999.1,N
1588229935.2,286046996.7,N
1588229955.9,286046998.9,N
1588229975.7,286046996.9,N
1588229995.6,286046997.9,N
