#timestamp,LO_Frequency,Hit,StdDev 
1553713215.2,286047005.9,P
1553713235.9,286047003.7,N
1553713255.7,286047000.0,N
1553713275.6,286047001.0,N
1553713295.4,286046998.2,N
1553713315.3,286046998.3,N
1553713335.1,286047001.0,N
1553713336.0,286047001.0,N
1553713355.8,286047000.9,N
1553713375.7,286047000.8,N
1553713395.5,286046998.1,N
1553713415.4,286046999.3,N
1553713435.2,286046998.1,N
1553713455.0,286046998.2,N
1553713455.9,286046998.2,N
1553713475.8,286047000.3,N
1553713495.6,286047001.1,N
1553713515.4,286047000.5,N
1553713535.3,286047000.8,N
1553713555.1,286047002.5,N
1553713575.9,286047000.0,N
1553713595.7,286047001.5,N
1553713615.5,286047003.2,N
1553713635.4,286047001.4,N
1553713655.2,286047004.3,N
1553713675.0,286047004.3,N
1553713675.9,286047004.3,N
1553713695.8,286047001.6,N
1553713715.6,286047002.6,N
1553713735.5,286047002.1,N
1553713755.3,286047000.1,N
1553713775.1,286047002.8,N
1553713795.9,286047002.1,N
1553713815.7,286047004.4,N
1553713835.5,286047003.6,N
1553713855.4,286047003.4,N
1553713875.2,286047003.3,N
1553713895.1,286047001.4,N
1553713896.0,286047001.4,N
1553713915.8,286047000.5,N
1553713935.6,286046998.5,N
1553713955.5,286047002.2,N
1553713975.3,286047003.2,N
1553713995.1,286047002.1,N
1553714015.9,286047002.4,N
1553714035.7,286047002.5,N
1553714055.6,286047000.0,N
1553714075.4,286046998.4,N
1553714095.2,286046998.8,N
1553714115.1,286046999.4,N
1553714116.0,286046999.4,N
1553714135.8,286046999.3,N
1553714155.7,286046998.6,N
1553714175.5,286046998.1,N
1553714195.3,286047002.8,N
1553714215.2,286047002.1,N
1553714235.0,286047003.2,N
1553714235.9,286047003.2,N
1553714255.8,286047004.3,N
1553714275.6,286047004.0,N
1553714295.4,286047003.7,N
1553714315.3,286047003.8,N
1553714335.1,286047004.2,N
1553714355.8,286047001.3,N
1553714375.7,286047003.9,N
1553714395.5,286047003.9,N
1553714415.4,286047003.5,N
1553714435.2,286047006.0,N
1553714455.0,286047002.9,N
1553714455.9,286047002.9,N
1553714475.8,286047003.6,N
1553714495.6,286047003.3,N
1553714515.4,286047003.2,N
1553714535.3,286047001.4,N
1553714555.1,286047002.5,N
1553714575.9,286047002.3,N
1553714595.7,286046999.7,N
1553714615.5,286047002.3,N
1553714635.4,286046999.8,N
1553714655.2,286046998.7,N
1553714675.0,286046998.9,N
1553714675.9,286046998.9,N
1553714695.8,286046999.1,N
1553714715.6,286046997.7,N
1553714735.5,286046997.7,N
1553714755.3,286046998.1,N
1553714775.1,286047000.1,N
1553714795.9,286047000.8,N
1553714815.7,286047000.1,N
1553714835.5,286047000.2,N
1553714855.4,286047000.2,N
1553714875.2,286047000.2,N
1553714895.1,286047001.2,N
1553714896.0,286047001.2,N
1553714915.8,286046998.8,N
1553714935.6,286046998.2,N
1553714955.5,286046998.6,N
1553714975.3,286046996.5,N
1553714995.1,286046998.7,N
1553715015.9,286047002.7,N
1553715035.7,286047002.2,N
1553715055.6,286047001.6,N
1553715075.4,286047001.7,N
1553715095.2,286047003.6,N
1553715115.1,286047006.0,Y
1553715116.0,286047006.0,P
1553715135.8,286047003.0,N
1553715155.7,286047004.6,N
1553715175.5,286047005.8,N
1553715195.3,286047003.0,N
1553715215.2,286047002.9,N
1553715235.0,286047005.2,N
1553715235.9,286047005.2,N
1553715255.7,286047006.4,Y
1553715275.6,286047002.7,P
1553715295.4,286047000.0,N
1553715315.3,286047000.3,N
1553715335.1,286047002.4,N
1553715336.0,286047002.4,N
1553715355.8,286047001.9,N
1553715375.7,286046999.9,N
1553715395.5,286046998.1,N
1553715415.5,286047000.7,N
1553715435.3,286047000.4,N
1553715455.1,286047000.6,N
1553715475.9,286046999.7,N
1553715495.7,286047000.0,N
1553715515.6,286047000.0,N
1553715535.4,286047000.3,N
1553715555.2,286046998.6,N
1553715575.1,286046998.8,N
1553715576.0,286046998.8,N
1553715595.8,286047000.9,N
1553715615.6,286046998.5,N
1553715635.5,286046996.5,N
1553715655.3,286046996.5,N
1553715675.2,286046997.5,N
1553715695.9,286046998.3,N
1553715715.7,286047000.0,N
1553715735.6,286047000.5,N
1553715755.4,286047000.2,N
1553715775.2,286047000.3,N
1553715795.1,286047001.0,N
1553715796.0,286047001.0,N
1553715815.8,286047000.9,N
1553715835.7,286047000.9,N
1553715855.5,286047002.7,N
1553715875.3,286047000.3,N
1553715895.2,286047000.4,N
1553715915.9,286046998.4,N
1553715935.7,286046998.9,N
1553715955.6,286046996.9,N
1553715975.4,286046998.2,N
1553715995.2,286047000.6,N
1553716015.1,286046999.8,N
1553716016.0,286046999.8,N
1553716035.8,286047002.6,N
1553716055.7,286047002.1,N
1553716075.5,286047000.9,N
1553716095.3,286047000.0,N
1553716115.2,286046999.9,N
1553716135.0,286047001.1,N
1553716135.9,286047001.1,N
1553716155.7,286047000.7,N
1553716175.6,286047000.3,N
1553716195.4,286046998.7,N
1553716215.3,286046998.6,N
1553716235.1,286047000.8,N
1553716236.0,286047000.8,N
1553716255.8,286047001.1,N
1553716275.7,286047000.4,N
1553716295.5,286046998.3,N
1553716315.3,286047000.9,N
1553716335.3,286047000.7,N
1553716355.1,286046999.4,N
1553716375.9,286046996.5,N
1553716395.7,286046999.4,N
1553716415.6,286046998.4,N
1553716435.4,286046998.6,N
1553716455.2,286047000.7,N
1553716475.1,286047000.7,N
1553716476.0,286047000.7,N
1553716495.8,286046996.7,N
1553716515.6,286046997.7,N
1553716535.5,286046996.7,N
1553716555.3,286046997.8,N
1553716575.2,286046997.4,N
1553716595.9,286046995.7,N
1553716615.7,286046995.0,Y
1553716635.6,286046996.9,P
1553716655.4,286047001.1,N
1553716675.3,286047000.6,N
1553716695.1,286047000.8,N
1553716715.8,286046999.9,N
1553716735.7,286047001.9,N
1553716755.5,286047002.2,N
1553716775.3,286046999.7,N
1553716795.2,286047002.6,N
