#timestamp,LO_Frequency,Hit,StdDev 
1706659215.7,286047004.3,P
1706659235.5,286047001.8,N
1706659255.4,286047003.8,N
1706659275.2,286047003.5,N
1706659295.0,286047003.6,N
1706659295.9,286047003.6,N
1706659315.8,286047003.7,N
1706659335.6,286047003.6,N
1706659355.5,286047003.1,N
1706659375.3,286047005.6,Y
1706659395.1,286047001.4,P
1706659415.9,286047001.4,N
1706659435.7,286047003.9,P
1706659455.6,286047003.8,Y
1706659475.4,286047000.1,P
1706659495.2,286046999.9,N
1706659515.1,286047000.2,N
1706659516.0,286047000.2,N
1706659535.8,286047002.6,N
1706659555.6,286047001.4,N
1706659575.5,286047001.6,N
1706659595.3,286047001.8,N
1706659615.2,286047001.9,N
1706659635.9,286047002.5,N
1706659655.7,286047002.8,N
1706659675.6,286047001.6,N
1706659695.4,286047001.3,N
1706659715.3,286047001.9,N
1706659735.1,286047001.5,N
1706659736.0,286047001.5,N
1706659755.8,286047001.7,N
1706659775.7,286047004.4,Y
1706659795.5,286047001.5,P
1706659815.3,286047002.5,P
1706659835.2,286047002.5,P
1706659855.0,286047002.1,Y
1706659855.9,286047002.1,P
1706659875.8,286046999.2,P
1706659895.6,286046996.5,N
1706659915.4,286046999.4,N
1706659935.3,286046998.6,N
1706659955.1,286046999.3,N
1706659975.9,286046998.8,N
1706659995.7,286046998.1,N
1706660015.5,286047001.1,N
1706660035.4,286046998.6,N
1706660055.2,286047001.1,N
1706660075.0,286046998.5,N
1706660075.9,286046998.5,N
1706660095.8,286047001.2,N
1706660115.6,286047000.5,N
1706660135.5,286047000.9,N
1706660155.3,286047000.0,N
1706660175.1,286046999.8,N
1706660195.9,286047000.3,N
1706660215.7,286046999.9,N
1706660235.5,286047001.0,N
1706660255.4,286046998.3,N
1706660275.2,286046998.5,N
1706660295.0,286046999.0,N
1706660296.0,286046999.0,N
1706660315.8,286046999.2,N
1706660335.6,286046998.9,N
1706660355.5,286046998.6,N
1706660375.3,286046998.5,N
1706660395.1,286047001.2,N
1706660415.9,286046998.6,N
1706660435.7,286046999.4,N
1706660455.6,286046998.5,N
1706660475.4,286046998.9,N
1706660495.2,286046999.5,N
1706660515.1,286046997.1,N
1706660516.0,286046997.1,N
1706660535.8,286046997.3,N
1706660555.6,286046995.4,Y
1706660575.5,286046997.7,P
1706660595.3,286046994.9,P
1706660615.2,286046997.9,N
1706660635.9,286046997.4,N
1706660655.7,286046997.9,N
1706660675.6,286046995.4,Y
1706660695.4,286046996.6,P
1706660715.2,286046997.3,P
1706660735.1,286046997.4,P
1706660736.0,286046997.4,Y
1706660755.8,286046998.9,P
1706660775.7,286046998.6,N
1706660795.5,286047000.7,N
1706660815.3,286046998.2,N
1706660835.2,286046998.8,N
1706660855.0,286046998.4,N
1706660855.9,286046998.4,N
1706660875.7,286046998.4,N
1706660895.6,286046999.1,N
1706660915.4,286046999.6,N
1706660935.3,286046997.2,Y
1706660955.1,286046999.3,P
1706660975.8,286046998.8,P
1706660995.7,286046996.7,P
1706661015.5,286046999.2,N
1706661035.4,286046999.5,N
1706661055.2,286046996.5,Y
1706661075.0,286046998.2,P
1706661075.9,286046998.2,P
1706661095.8,286046998.9,P
1706661115.6,286046998.7,Y
1706661135.5,286046998.2,P
1706661155.3,286047000.4,N
1706661175.1,286046998.2,N
1706661195.9,286047001.0,N
1706661215.7,286047000.9,N
1706661235.5,286047001.0,N
1706661255.4,286047001.1,N
1706661275.2,286046998.4,N
1706661295.1,286046998.8,N
1706661296.0,286046998.8,N
1706661315.8,286046999.1,N
1706661335.6,286046998.3,N
1706661355.5,286046999.4,N
1706661375.3,286046999.0,N
1706661395.1,286046996.6,Y
1706661415.9,286046999.2,P
1706661435.7,286046999.5,P
1706661455.6,286046996.5,P
1706661475.4,286046997.1,N
1706661495.2,286046997.3,N
1706661515.1,286046997.4,N
1706661516.0,286046997.4,N
1706661535.8,286046997.1,N
1706661555.6,286046997.8,N
1706661575.5,286046997.5,N
1706661595.3,286046997.8,N
1706661615.2,286046995.3,Y
1706661635.9,286046999.0,P
1706661655.7,286046996.7,P
1706661675.6,286046996.8,P
1706661695.4,286046996.5,Y
1706661715.3,286047000.8,P
1706661735.1,286046998.2,N
1706661736.0,286046998.2,N
1706661755.8,286046999.5,N
1706661775.7,286046999.2,N
1706661795.5,286046998.6,N
1706661815.3,286046998.9,N
1706661835.2,286046998.6,N
1706661855.0,286047001.1,N
1706661855.9,286047001.1,N
1706661875.8,286046998.3,N
1706661895.6,286046998.5,N
1706661915.4,286047000.8,N
1706661935.3,286047001.2,N
1706661955.1,286046998.1,N
1706661975.8,286046999.0,N
1706661995.7,286046998.8,N
1706662015.5,286046998.4,N
1706662035.4,286046998.4,N
1706662055.2,286046998.9,N
1706662075.0,286046996.6,Y
1706662075.9,286046996.6,P
1706662095.8,286046999.3,N
1706662115.6,286046998.2,N
1706662135.4,286046998.8,N
1706662155.3,286046998.9,N
1706662175.1,286047000.8,N
1706662195.9,286047001.0,N
1706662215.7,286047000.6,N
1706662235.5,286047001.1,N
1706662255.4,286047000.1,N
1706662275.2,286046999.8,N
1706662295.0,286047000.6,N
1706662295.9,286047000.6,N
1706662315.8,286047001.0,N
1706662335.6,286047000.8,N
1706662355.5,286047001.1,N
1706662375.3,286047000.9,N
1706662395.1,286047001.0,N
1706662415.9,286047000.6,N
1706662435.7,286047000.6,N
1706662455.5,286047000.6,N
1706662475.4,286047000.3,N
1706662495.2,286047000.0,N
1706662515.1,286046999.9,N
1706662516.0,286046999.9,N
1706662535.8,286047002.5,N
1706662555.6,286047002.0,N
1706662575.5,286047002.6,N
1706662595.3,286047001.9,N
1706662615.1,286047001.9,N
1706662635.9,286047002.0,N
1706662655.7,286047002.1,N
1706662675.6,286047002.3,N
1706662695.4,286047002.4,N
1706662715.2,286047002.6,N
1706662735.1,286047001.7,N
1706662736.0,286047001.7,N
1706662755.8,286047001.4,N
1706662775.6,286047004.1,Y
1706662795.5,286047002.5,P
