#timestamp,LO_Frequency,Hit,StdDev 
1644980415.1,286047002.3,N
1644980435.9,286046999.7,N
1644980455.7,286046999.8,N
1644980475.5,286047002.8,N
1644980495.4,286047001.8,N
1644980515.2,286047004.1,Y
1644980535.0,286047002.8,P
1644980536.0,286047002.8,P
1644980555.8,286047002.4,P
1644980575.6,286047002.0,Y
1644980595.5,286047000.8,P
1644980615.3,286047000.7,N
1644980635.1,286047000.0,N
1644980655.9,286046998.5,N
1644980675.7,286046998.3,N
1644980695.6,286046997.7,N
1644980715.4,286046995.4,Y
1644980735.2,286046997.2,P
1644980755.1,286046997.6,N
1644980756.0,286046997.6,N
1644980775.8,286046997.3,N
1644980795.6,286046997.2,N
1644980815.5,286046999.6,N
1644980835.3,286046997.1,N
1644980855.2,286046999.0,N
1644980875.9,286046999.1,N
1644980895.7,286046997.6,N
1644980915.6,286046999.1,N
1644980935.4,286046997.0,Y
1644980955.2,286046998.9,P
1644980975.1,286046998.4,P
1644980976.0,286046998.4,P
1644980995.8,286047000.8,N
1644981015.7,286047001.1,N
1644981035.5,286047002.8,N
1644981055.3,286047001.0,N
1644981075.2,286047001.1,N
1644981095.0,286047000.8,N
1644981095.9,286047000.8,N
1644981115.8,286047000.8,N
1644981135.6,286046998.5,N
1644981155.4,286046998.7,N
1644981175.3,286046998.5,N
1644981195.1,286046999.0,N
1644981215.9,286046999.5,N
1644981235.7,286046998.7,N
1644981255.5,286046998.4,N
1644981275.4,286046998.7,N
1644981295.2,286046999.0,N
1644981315.0,286047000.9,N
1644981315.9,286047000.9,N
1644981335.8,286046998.5,N
1644981355.6,286047000.2,N
1644981375.5,286047000.2,N
1644981395.3,286046999.9,N
1644981415.1,286047004.3,Y
1644981435.9,286047004.0,P
1644981455.7,286047002.2,N
1644981475.5,286047000.1,N
1644981495.4,286047004.0,N
1644981515.2,286047001.6,N
1644981535.1,286047002.7,N
1644981536.0,286047002.7,N
1644981555.8,286047001.0,N
1644981575.6,286047002.2,N
1644981595.5,286047000.3,N
1644981615.3,286046998.2,N
1644981635.2,286047000.6,N
1644981655.9,286047000.7,N
1644981675.7,286047000.2,N
1644981695.6,286047000.3,N
1644981715.4,286047001.0,N
1644981735.2,286047000.6,N
1644981755.1,286047001.9,N
1644981756.0,286047001.9,N
1644981775.8,286047002.1,N
1644981795.7,286047002.0,N
1644981815.5,286047002.8,N
1644981835.3,286047000.2,N
1644981855.2,286047000.2,N
1644981875.0,286047002.8,N
1644981875.9,286047002.8,N
1644981895.8,286047003.7,N
1644981915.6,286047001.6,N
1644981935.4,286046999.9,N
1644981955.3,286047002.4,N
1644981975.1,286047001.6,N
1644981995.8,286047004.2,Y
1644982015.7,286047002.4,P
1644982035.5,286047001.6,P
1644982055.4,286047002.1,P
1644982075.2,286047001.9,Y
1644982095.0,286046998.6,P
1644982095.9,286046998.6,N
1644982115.8,286046999.6,N
1644982135.6,286046997.2,N
1644982155.5,286046996.5,N
1644982175.3,286046996.7,N
1644982195.1,286046998.2,N
1644982215.9,286046996.5,N
1644982235.7,286046997.1,N
1644982255.5,286046998.1,N
1644982275.4,286047000.8,N
1644982295.2,286046998.4,N
1644982315.1,286047001.1,N
1644982316.0,286047001.1,N
1644982335.8,286047000.8,N
1644982355.6,286046998.2,N
1644982375.5,286046999.1,N
1644982395.3,286046998.8,N
1644982415.1,286046999.3,N
1644982435.9,286046997.2,N
1644982455.7,286046997.5,N
1644982475.6,286046997.8,N
1644982495.4,286046994.1,Y
1644982515.2,286046996.0,P
1644982535.1,286046995.4,P
1644982536.0,286046995.4,P
1644982555.8,286046997.2,N
1644982575.7,286046999.2,N
1644982595.5,286046999.2,N
1644982615.3,286046996.8,N
1644982635.2,286046997.2,N
1644982655.0,286046995.4,Y
1644982655.9,286046995.4,P
1644982675.7,286047000.5,N
1644982695.6,286047000.3,N
1644982715.4,286047002.8,N
1644982735.3,286046999.8,N
1644982755.1,286047001.2,N
1644982756.0,286047001.2,N
1644982775.8,286046998.2,N
1644982795.7,286046996.7,N
1644982815.5,286046997.5,N
1644982835.4,286046995.3,N
1644982855.2,286046997.6,N
1644982875.0,286046997.5,N
1644982875.9,286046997.5,N
1644982895.8,286046997.7,N
1644982915.6,286046997.7,N
1644982935.5,286046998.7,N
1644982955.3,286046998.8,N
1644982975.1,286046997.1,N
1644982995.9,286046995.4,N
1644983015.7,286046996.8,N
1644983035.5,286046997.4,N
1644983055.4,286046996.5,N
1644983075.2,286046999.5,N
1644983095.1,286046998.3,N
1644983096.0,286046998.3,N
1644983115.8,286046998.6,N
1644983135.6,286046998.3,N
1644983155.5,286046998.4,N
1644983175.3,286046998.2,N
1644983195.1,286046998.5,N
1644983215.9,286046998.1,N
1644983235.7,286047000.5,N
1644983255.6,286046998.5,N
1644983275.4,286047001.0,N
1644983295.2,286046998.4,N
1644983315.1,286046999.2,N
1644983316.0,286046999.2,N
1644983335.8,286046996.5,N
1644983355.6,286046999.6,N
1644983375.5,286046998.9,N
1644983395.3,286046999.5,N
1644983415.2,286046998.9,N
1644983435.9,286046999.3,N
1644983455.7,286046999.5,N
1644983475.6,286046997.1,N
1644983495.4,286046999.5,N
1644983515.2,286046999.0,N
1644983535.1,286046998.8,N
1644983536.0,286046998.8,N
1644983555.8,286046998.1,N
1644983575.7,286047001.2,N
1644983595.5,286046999.3,N
1644983615.3,286046996.6,Y
1644983635.2,286046998.8,P
1644983655.0,286046998.1,P
1644983655.9,286046998.1,P
1644983675.8,286046999.3,N
1644983695.6,286046998.9,N
1644983715.4,286046998.3,Y
1644983735.3,286046999.8,P
1644983755.1,286046999.9,N
1644983775.8,286047000.3,N
1644983795.7,286047000.1,N
1644983815.5,286046998.1,Y
1644983835.4,286046998.6,P
1644983855.2,286046998.3,N
1644983875.0,286046998.5,N
1644983876.0,286046998.5,N
1644983895.8,286046998.7,N
1644983915.6,286046999.0,N
1644983935.5,286046999.3,N
1644983955.3,286046999.4,N
1644983975.1,286046998.7,N
1644983995.9,286046998.1,Y
