#timestamp,LO_Frequency,Hit,StdDev 
1622293215.5,286046997.3,N
1622293235.3,286046995.0,Y
1622293255.2,286046997.4,P
1622293275.9,286046997.8,P
1622293295.7,286046994.9,P
1622293315.6,286046997.4,N
1622293335.4,286046997.8,N
1622293355.2,286046997.1,N
1622293375.1,286046997.5,N
1622293376.0,286046997.5,N
1622293395.8,286046995.3,Y
1622293415.7,286046998.5,P
1622293435.5,286047000.3,N
1622293455.3,286047002.0,N
1622293475.2,286047002.7,N
1622293495.0,286047001.0,N
1622293495.9,286047001.0,N
1622293515.8,286047000.4,N
1622293535.6,286046999.3,N
1622293555.4,286046996.7,N
1622293575.3,286046997.3,N
1622293595.1,286046997.4,N
1622293615.8,286046995.3,N
1622293635.7,286046996.0,N
1622293655.5,286046993.3,N
1622293675.4,286046993.5,N
1622293695.2,286046993.4,N
1622293715.0,286046994.1,N
1622293715.9,286046994.1,N
1622293735.8,286046994.1,N
1622293755.6,286046994.7,N
1622293775.4,286046994.8,N
1622293795.3,286046991.9,N
1622293815.1,286046992.0,N
1622293835.9,286046992.8,N
1622293855.7,286046992.8,N
1622293875.5,286046992.8,N
1622293895.4,286046992.5,N
1622293915.2,286046990.3,N
1622293935.0,286046990.1,N
1622293935.9,286046990.1,N
1622293955.8,286046991.4,N
1622293975.6,286046988.7,Y
1622293995.5,286046993.7,P
1622294015.3,286046996.0,P
1622294035.1,286046996.0,P
1622294055.9,286046994.1,Y
1622294075.7,286046999.3,P
1622294095.6,286046999.1,N
1622294115.4,286046996.7,N
1622294135.2,286046996.8,N
1622294155.1,286046997.5,N
1622294156.0,286046997.5,N
1622294175.8,286046997.9,N
1622294195.7,286046995.3,Y
1622294215.5,286046999.1,P
1622294235.3,286046997.0,P
1622294255.2,286046998.9,N
1622294275.9,286046997.2,Y
1622294295.7,286046999.4,P
1622294315.6,286046997.2,P
1622294335.4,286046997.2,P
1622294355.3,286046995.4,Y
1622294375.1,286046998.4,P
1622294376.0,286046998.4,P
1622294395.8,286046996.9,P
1622294415.7,286046997.2,Y
1622294435.5,286047000.5,P
1622294455.4,286047001.0,N
1622294475.2,286047001.2,N
1622294495.0,286047000.5,N
1622294495.9,286047000.5,N
1622294515.8,286046998.3,N
1622294535.6,286047001.1,N
1622294555.5,286047000.7,N
1622294575.3,286047000.0,N
1622294595.1,286047000.1,N
1622294615.9,286047000.5,N
1622294635.7,286047000.3,N
1622294655.5,286047000.0,N
1622294675.4,286047001.4,N
1622294695.2,286047001.3,N
1622294715.1,286047001.8,N
1622294716.0,286047001.8,N
1622294735.8,286047005.0,Y
1622294755.6,286047002.9,P
1622294775.5,286047004.2,P
1622294795.3,286047003.3,N
1622294815.2,286047003.6,N
1622294835.9,286047003.5,N
1622294855.7,286047003.6,Y
1622294875.6,286047002.4,P
1622294895.4,286047000.0,N
1622294915.3,286047002.8,N
1622294935.1,286047001.3,N
1622294936.0,286047001.3,N
1622294955.8,286047000.0,N
1622294975.7,286046999.7,N
1622294995.5,286047000.4,N
1622295015.3,286047000.0,N
1622295035.2,286046999.9,N
1622295055.0,286047000.8,N
1622295055.9,286047000.8,N
1622295075.8,286047001.0,N
1622295095.6,286047000.0,N
1622295115.4,286046999.9,N
1622295135.3,286047000.5,N
1622295155.1,286046999.9,N
1622295175.9,286047001.2,N
1622295195.7,286047000.0,N
1622295215.5,286047000.7,N
1622295235.4,286046999.8,N
1622295255.2,286047000.0,N
1622295275.0,286047000.5,N
1622295275.9,286047000.5,N
1622295295.8,286047000.7,N
1622295315.6,286047000.7,N
1622295335.5,286046998.3,N
1622295355.3,286046998.3,N
1622295375.1,286046998.2,N
1622295395.9,286046998.2,N
1622295415.7,286046998.3,N
1622295435.5,286046998.7,N
1622295455.4,286046998.2,N
1622295475.2,286047001.0,N
1622295495.1,286046998.7,N
1622295496.0,286046998.7,N
1622295515.8,286047000.3,N
1622295535.6,286046998.6,N
1622295555.5,286046998.7,N
1622295575.3,286046998.9,N
1622295595.2,286047001.0,N
1622295615.9,286047000.9,N
1622295635.7,286046998.8,N
1622295655.6,286046998.8,N
1622295675.4,286046998.1,N
1622295695.2,286046998.1,N
1622295715.1,286046998.8,N
1622295716.0,286046998.8,N
1622295735.8,286047000.5,N
1622295755.7,286046998.7,N
1622295775.5,286046998.8,N
1622295795.3,286046998.3,N
1622295815.2,286047000.8,N
1622295835.0,286046998.2,N
1622295835.9,286046998.2,N
1622295855.7,286046998.5,N
1622295875.6,286046998.8,N
1622295895.4,286046998.7,N
1622295915.3,286047001.1,N
1622295935.1,286047000.8,N
1622295955.8,286046998.1,N
1622295975.7,286047001.2,N
1622295995.5,286046998.4,N
1622296015.4,286047000.7,N
1622296035.2,286046998.5,N
1622296055.0,286046998.3,N
1622296055.9,286046998.3,N
1622296075.8,286047001.2,N
1622296095.6,286046998.2,N
1622296115.4,286046998.6,N
1622296135.3,286046998.2,N
1622296155.1,286046998.4,N
1622296175.9,286046998.1,N
1622296195.7,286047001.0,N
1622296215.5,286046998.4,N
1622296235.4,286046998.8,N
1622296255.2,286046998.4,N
1622296275.0,286046998.5,N
1622296275.9,286046998.5,N
1622296295.8,286046998.3,N
1622296315.6,286046998.4,N
1622296335.5,286047001.1,N
1622296355.3,286046998.4,N
1622296375.1,286046998.4,N
1622296395.9,286046998.5,N
1622296415.7,286046998.5,N
1622296435.6,286046998.3,N
1622296455.4,286046998.1,N
1622296475.2,286046998.5,N
1622296495.1,286046998.3,N
1622296496.0,286046998.3,N
1622296515.8,286046998.1,N
1622296535.6,286046998.5,N
1622296555.5,286046998.5,N
1622296575.3,286046998.3,N
1622296595.2,286046998.3,N
1622296615.9,286046998.6,N
1622296635.7,286046998.2,N
1622296655.6,286046998.2,N
1622296675.4,286046998.6,N
1622296695.2,286046998.6,N
1622296715.1,286046998.8,N
1622296716.0,286046998.8,N
1622296735.8,286046998.2,N
1622296755.7,286046998.2,Y
1622296775.5,286047000.3,P
1622296795.3,286047000.0,N
