#timestamp,LO_Frequency,Hit,StdDev 
1524711615.6,286047000.7,N
1524711635.5,286046999.1,N
1524711655.3,286046996.9,N
1524711675.2,286046999.2,N
1524711695.9,286046999.5,N
1524711715.7,286046998.6,N
1524711735.6,286047000.3,N
1524711755.4,286047000.9,N
1524711775.3,286046998.7,N
1524711795.1,286046998.8,N
1524711796.0,286046998.8,N
1524711815.8,286047000.7,N
1524711835.7,286046998.1,N
1524711855.5,286047000.7,N
1524711875.3,286046999.9,N
1524711895.2,286047002.8,N
1524711915.0,286047002.8,N
1524711915.9,286047002.8,N
1524711935.8,286047002.4,N
1524711955.6,286046999.7,N
1524711975.4,286047000.6,N
1524711995.3,286047001.1,N
1524712015.1,286046998.3,N
1524712035.9,286047001.0,N
1524712055.7,286047000.0,N
1524712075.5,286047002.2,N
1524712095.4,286047000.2,N
1524712115.2,286047002.3,N
1524712135.0,286047002.4,N
1524712135.9,286047002.4,N
1524712155.8,286047002.8,N
1524712175.6,286047000.9,N
1524712195.5,286047000.9,N
1524712215.3,286047001.2,N
1524712235.1,286047001.0,N
1524712255.9,286047000.5,N
1524712275.7,286047000.1,N
1524712295.5,286047002.8,N
1524712315.4,286047000.1,N
1524712335.2,286047000.7,N
1524712355.1,286047000.7,N
1524712356.0,286047000.7,N
1524712375.8,286047000.4,N
1524712395.6,286047000.2,N
1524712415.5,286047002.7,N
1524712435.3,286047000.0,N
1524712455.2,286047002.6,N
1524712475.9,286047002.7,N
1524712495.7,286047000.7,N
1524712515.6,286046999.3,N
1524712535.4,286046998.8,N
1524712555.2,286046998.5,N
1524712575.1,286046998.6,N
1524712576.0,286046998.6,N
1524712595.8,286046999.2,N
1524712615.7,286046996.5,N
1524712635.5,286046996.5,N
1524712655.3,286046996.5,N
1524712675.2,286046996.5,N
1524712695.0,286046996.5,N
1524712695.9,286046996.5,N
1524712715.7,286046999.0,N
1524712735.6,286046999.5,N
1524712755.4,286046998.4,N
1524712775.3,286046998.8,N
1524712795.1,286046998.7,N
1524712815.8,286046999.6,N
1524712835.7,286046998.2,N
1524712855.5,286046999.2,N
1524712875.4,286046999.0,N
1524712895.2,286046997.0,N
1524712915.0,286046996.5,N
1524712915.9,286046996.5,N
1524712935.8,286046996.9,N
1524712955.6,286046996.6,N
1524712975.6,286046996.6,N
1524712995.4,286046999.4,N
1524713015.2,286046999.5,N
1524713035.1,286046999.2,N
1524713036.0,286046999.2,N
1524713055.8,286046999.2,N
1524713075.7,286046996.9,N
1524713095.5,286046996.7,N
1524713115.3,286046997.6,N
1524713135.2,286046995.0,Y
1524713155.0,286046998.8,P
1524713155.9,286046998.8,N
1524713175.8,286046998.9,N
1524713195.6,286046998.2,Y
1524713215.4,286047000.4,P
1524713235.3,286047000.3,N
1524713255.1,286047000.4,N
1524713275.9,286047001.1,N
1524713295.7,286046998.6,N
1524713315.5,286046999.2,N
1524713335.4,286047001.0,N
1524713355.2,286047000.8,N
1524713375.1,286046999.4,N
1524713376.0,286046999.4,N
1524713395.8,286046998.8,N
1524713415.6,286047000.8,N
1524713435.5,286046998.7,N
1524713455.3,286046998.3,N
1524713475.2,286046998.7,N
1524713495.9,286046998.2,N
1524713515.7,286046998.7,N
1524713535.6,286046998.1,N
1524713555.4,286047001.2,N
1524713575.2,286046998.2,N
1524713595.1,286047000.9,N
1524713596.0,286047000.9,N
1524713615.8,286047000.9,N
1524713635.7,286047000.5,N
1524713655.5,286047001.1,N
1524713675.3,286046999.2,N
1524713695.2,286046998.4,N
1524713715.0,286047000.8,N
1524713715.9,286047000.8,N
1524713735.7,286047000.6,N
1524713755.6,286047000.4,N
1524713775.4,286047011.9,Y
1524713795.3,286046998.1,P
1524713815.1,286047000.7,N
1524713835.8,286046999.3,N
1524713855.7,286046999.5,N
1524713875.5,286047002.7,Y
1524713895.4,286047002.1,P
1524713915.2,286047002.3,N
1524713935.0,286046998.1,N
1524713935.9,286046998.1,N
1524713955.8,286046999.5,N
1524713975.6,286046999.2,N
1524713995.4,286046999.1,N
1524714015.3,286046999.5,N
1524714035.1,286046999.0,N
1524714055.0,286046998.2,N
1524714055.9,286046998.2,N
1524714075.7,286046998.4,N
1524714095.6,286046999.3,N
1524714115.4,286046999.6,N
1524714135.3,286046997.5,N
1524714155.1,286046997.1,N
1524714156.0,286046997.1,N
1524714175.8,286046996.7,N
1524714195.7,286046999.3,N
1524714215.5,286046997.3,N
1524714235.3,286046997.8,N
1524714255.2,286046997.8,N
1524714275.0,286046995.7,Y
1524714275.9,286046995.7,P
1524714295.8,286046999.0,N
1524714315.6,286046999.6,N
1524714335.4,286046999.6,N
1524714355.3,286046999.5,N
1524714375.1,286046997.6,N
1524714395.9,286046995.2,Y
1524714415.7,286046997.0,P
1524714435.5,286046996.6,P
1524714455.4,286046998.5,N
1524714475.2,286046999.4,N
1524714495.1,286047000.8,N
1524714496.0,286047000.8,N
1524714515.8,286047000.9,N
1524714535.6,286047000.7,N
1524714555.5,286047002.0,N
1524714575.3,286047001.4,N
1524714595.1,286047001.4,N
1524714615.9,286047001.7,N
1524714635.7,286047002.2,N
1524714655.6,286047001.4,N
1524714675.4,286047003.6,N
1524714695.2,286047003.3,N
1524714715.1,286047005.8,N
1524714716.0,286047005.8,N
1524714735.8,286047005.6,N
1524714755.6,286047004.3,N
1524714775.5,286047001.8,N
1524714795.3,286047004.0,N
1524714815.2,286047002.0,N
1524714835.9,286047001.3,N
1524714855.7,286047004.4,N
1524714875.6,286047003.3,N
1524714895.4,286047002.9,N
1524714915.2,286047003.0,N
1524714935.1,286047003.6,N
1524714936.0,286047003.6,N
1524714955.8,286047003.1,N
1524714975.7,286047003.6,N
1524714995.5,286047001.4,N
1524715015.3,286047003.9,N
1524715035.2,286047003.8,N
1524715055.0,286047001.3,N
1524715055.9,286047001.3,N
1524715075.7,286047003.1,N
1524715095.6,286047005.6,Y
1524715115.4,286047000.4,P
1524715135.3,286047000.4,N
1524715155.1,286047000.7,N
1524715175.8,286046998.7,N
1524715195.7,286046998.7,N
