#timestamp,LO_Frequency,Hit,StdDev 
1687096815.5,286047000.5,N
1687096835.3,286047000.7,N
1687096855.2,286046999.9,N
1687096875.0,286047001.1,N
1687096875.9,286047001.1,N
1687096895.7,286046998.1,N
1687096915.6,286047000.8,N
1687096935.4,286047000.3,N
1687096955.3,286047000.6,N
1687096975.1,286046998.2,N
1687096976.0,286046998.2,N
1687096995.8,286047000.9,N
1687097015.7,286047000.1,N
1687097035.5,286047000.4,N
1687097055.3,286046999.9,N
1687097075.2,286047001.0,N
1687097095.0,286047000.6,N
1687097095.9,286047000.6,N
1687097115.8,286047002.3,N
1687097135.6,286047001.1,N
1687097155.4,286047000.7,N
1687097175.3,286047000.2,N
1687097195.1,286047002.6,N
1687097215.9,286047001.3,N
1687097235.7,286047000.6,N
1687097255.5,286046998.6,N
1687097275.4,286047001.2,N
1687097295.2,286047000.3,N
1687097315.0,286046999.6,N
1687097315.9,286046999.6,N
1687097335.8,286046999.6,N
1687097355.6,286046993.7,Y
1687097375.5,286046994.9,P
1687097395.3,286046995.5,N
1687097415.1,286046999.2,N
1687097435.9,286046996.5,N
1687097455.7,286047001.0,N
1687097475.5,286046997.2,N
1687097495.4,286046995.0,N
1687097515.2,286046997.5,N
1687097535.1,286046997.5,N
1687097536.0,286046997.5,N
1687097555.8,286046997.4,N
1687097575.6,286046996.6,N
1687097595.5,286046996.2,N
1687097615.3,286046995.3,N
1687097635.1,286046996.2,N
1687097655.9,286046995.0,N
1687097675.7,286046995.0,N
1687097695.6,286046993.8,Y
1687097715.4,286046997.5,P
1687097735.2,286046995.4,P
1687097755.1,286046997.6,N
1687097756.0,286046997.6,N
1687097775.8,286046998.0,N
1687097795.7,286046995.1,Y
1687097815.5,286046998.4,P
1687097835.3,286046996.6,P
1687097855.2,286047001.2,N
1687097875.0,286047000.8,N
1687097875.9,286047000.8,N
1687097895.8,286046999.6,N
1687097915.6,286046998.9,N
1687097935.4,286046999.4,N
1687097955.3,286047001.1,N
1687097975.1,286046998.2,N
1687097995.9,286046999.7,N
1687098015.7,286047000.5,N
1687098035.5,286047001.1,N
1687098055.4,286046998.5,N
1687098075.2,286047001.0,N
1687098095.0,286047002.6,N
1687098095.9,286047002.6,N
1687098115.8,286047001.2,N
1687098135.6,286047000.3,N
1687098155.5,286047000.2,N
1687098175.3,286047000.1,N
1687098195.1,286047000.8,N
1687098215.9,286046998.8,N
1687098235.7,286046997.0,N
1687098255.5,286046997.2,N
1687098275.4,286046996.8,N
1687098295.2,286046998.0,N
1687098315.0,286046996.5,N
1687098316.0,286046996.5,N
1687098335.8,286046997.2,N
1687098355.6,286046997.9,N
1687098375.5,286046997.6,N
1687098395.3,286046999.4,N
1687098415.1,286046999.9,N
1687098435.9,286047000.8,N
1687098455.2,286046997.7,N
1687098475.0,286046995.5,N
1687098475.9,286046995.5,N
1687098495.8,286046999.2,N
1687098515.6,286046998.0,N
1687098535.4,286046996.1,N
1687098555.3,286046996.0,N
1687098575.1,286046995.0,N
1687098595.9,286046998.9,N
1687098615.7,286047001.0,N
1687098635.5,286046997.8,N
1687098655.4,286046995.0,N
1687098675.2,286046997.7,N
1687098695.0,286046997.0,N
1687098695.9,286046997.0,N
1687098715.8,286047001.1,N
1687098735.6,286046999.8,N
1687098755.5,286047002.0,N
1687098775.3,286047000.4,N
1687098795.1,286046997.6,N
1687098815.9,286046996.9,N
1687098835.7,286046996.0,N
1687098855.5,286046993.6,Y
1687098875.4,286046996.1,P
1687098895.2,286046996.4,P
1687098915.1,286046997.9,N
1687098916.0,286046997.9,N
1687098935.8,286046999.6,N
1687098955.6,286046999.2,N
1687098975.5,286046999.6,N
1687098995.3,286046997.6,N
1687099015.1,286046997.9,N
1687099035.9,286046999.0,N
1687099055.7,286046997.5,N
1687099075.6,286046999.4,N
1687099095.4,286046999.4,N
1687099115.2,286046999.3,N
1687099135.1,286046999.9,N
1687099136.0,286046999.9,N
1687099155.8,286047000.5,N
1687099175.7,286047001.1,N
1687099195.5,286046999.0,N
1687099215.3,286046996.5,N
1687099235.2,286046997.2,N
1687099255.0,286046998.0,N
1687099255.9,286046998.0,N
1687099275.8,286046997.4,N
1687099295.6,286046995.5,Y
1687099315.4,286046998.9,P
1687099335.3,286046998.3,P
1687099355.1,286046998.4,P
1687099375.9,286046998.3,Y
1687099395.7,286046998.2,P
1687099415.5,286047001.4,P
1687099435.4,286047004.0,N
1687099455.2,286047002.9,N
1687099475.0,286047001.7,N
1687099475.9,286047001.7,N
1687099495.8,286047003.7,N
1687099515.6,286047004.4,N
1687099535.5,286047005.8,N
1687099555.3,286047003.2,N
1687099575.1,286047003.8,N
1687099595.9,286047005.2,N
1687099615.7,286047012.2,Y
1687099635.6,286047006.1,P
1687099655.4,286047009.0,P
1687099675.2,286047005.0,N
1687099695.1,286047005.0,N
1687099696.0,286047005.0,N
1687099715.8,286047003.2,N
1687099735.6,286047005.2,N
1687099755.5,286047003.3,N
1687099775.3,286047003.9,N
1687099795.2,286047003.3,N
1687099815.9,286047002.9,N
1687099835.7,286047002.9,N
1687099855.6,286047003.4,N
1687099875.4,286047003.9,N
1687099895.2,286047004.2,N
1687099915.1,286047003.0,N
1687099916.0,286047003.0,N
1687099935.8,286047003.7,N
1687099955.7,286047005.7,Y
1687099975.5,286047000.5,P
1687099995.3,286046998.7,N
1687100015.2,286046999.3,N
1687100035.0,286046999.1,N
1687100035.9,286046999.1,N
1687100055.7,286046997.0,N
1687100075.6,286046994.9,N
1687100095.4,286046998.0,N
1687100115.3,286046995.3,N
1687100135.1,286046998.0,N
1687100136.0,286046998.0,N
1687100155.8,286046998.0,N
1687100175.7,286046995.0,N
1687100195.5,286046995.7,N
1687100215.3,286046995.1,N
1687100235.2,286046995.7,N
1687100255.0,286046996.1,N
1687100255.9,286046996.1,N
1687100275.8,286046995.0,N
1687100295.6,286046995.5,N
1687100315.4,286046995.5,N
1687100335.3,286046995.7,N
1687100355.1,286046997.9,N
1687100375.8,286046995.3,N
1687100395.7,286046995.7,N
