#timestamp,LO_Frequency,Hit,StdDev 
1594288815.7,286046999.1,N
1594288835.6,286046996.5,N
1594288855.4,286047000.2,N
1594288875.2,286047001.4,N
1594288895.1,286047005.9,N
1594288896.0,286047005.9,N
1594288915.8,286047002.8,N
1594288935.7,286047004.1,N
1594288955.5,286047003.3,N
1594288975.3,286047006.4,N
1594288995.2,286047005.4,N
1594289015.0,286047000.0,N
1594289015.9,286047000.0,N
1594289035.8,286046999.2,N
1594289055.6,286046995.3,N
1594289075.4,286046997.8,N
1594289095.3,286047001.0,N
1594289115.1,286046999.2,N
1594289135.8,286046997.6,N
1594289155.7,286046997.8,N
1594289175.5,286046996.2,N
1594289195.3,286046996.8,N
1594289215.2,286046995.5,N
1594289235.0,286046992.7,N
1594289235.9,286046992.7,N
1594289255.8,286046990.5,N
1594289275.6,286046992.4,N
1594289295.4,286046987.1,Y
1594289315.3,286046985.8,P
1594289335.1,286046990.0,N
1594289355.9,286046988.6,N
1594289375.7,286046988.9,N
1594289395.5,286046990.6,N
1594289415.4,286046994.7,N
1594289435.2,286046994.4,N
1594289455.0,286046992.7,N
1594289456.0,286046992.7,N
1594289475.8,286046994.2,N
1594289495.6,286046990.3,N
1594289515.5,286046990.8,N
1594289535.3,286046990.5,N
1594289555.1,286046993.6,N
1594289575.9,286046988.9,Y
1594289595.7,286046999.0,P
1594289615.6,286046998.3,N
1594289635.4,286046995.1,N
1594289655.2,286046996.4,N
1594289675.1,286046990.4,Y
1594289676.0,286046990.4,P
1594289695.8,286046995.5,N
1594289715.6,286046993.0,N
1594289735.5,286046985.7,Y
1594289755.3,286046995.0,P
1594289775.2,286046995.6,P
1594289795.9,286046994.6,P
1594289815.7,286046993.8,Y
1594289835.6,286046999.2,P
1594289855.4,286046993.9,N
1594289875.2,286046998.3,N
1594289895.1,286046998.8,N
1594289896.0,286046998.8,N
1594289915.8,286046997.8,N
1594289935.7,286046997.3,N
1594289955.5,286047001.1,N
1594289975.3,286047002.0,N
1594289995.2,286047004.1,N
1594290015.0,286047001.7,N
1594290015.9,286047001.7,N
1594290035.8,286047007.5,N
1594290055.6,286047004.2,N
1594290075.4,286047004.3,N
1594290095.3,286047002.6,N
1594290115.1,286046998.1,N
1594290116.0,286046998.1,N
1594290135.8,286046995.0,N
1594290155.7,286046994.6,N
1594290175.5,286046997.6,N
1594290195.3,286046998.2,N
1594290215.2,286046998.9,N
1594290235.0,286047001.8,N
1594290235.9,286047001.8,N
1594290255.8,286047001.6,N
1594290275.6,286046998.3,N
1594290295.4,286046998.4,N
1594290315.3,286046994.7,N
1594290335.1,286046991.7,N
1594290355.9,286046991.8,N
1594290375.7,286046994.1,N
1594290395.5,286046993.4,N
1594290415.4,286046990.6,N
1594290435.2,286046991.8,N
1594290455.0,286046990.6,N
1594290456.0,286046990.6,N
1594290475.8,286046991.9,N
1594290495.6,286046992.8,N
1594290515.5,286046994.8,N
1594290535.3,286046993.9,N
1594290555.1,286046996.5,N
1594290575.9,286046998.4,N
1594290595.7,286046999.4,N
1594290615.6,286046995.1,N
1594290635.4,286046998.2,N
1594290655.2,286046998.3,N
1594290675.1,286047000.7,N
1594290676.0,286047000.7,N
1594290695.8,286046996.8,N
1594290715.7,286046997.3,N
1594290735.5,286047000.5,N
1594290755.3,286046995.6,N
1594290775.2,286046991.8,N
1594290795.0,286046992.1,N
1594290795.9,286046992.1,N
1594290815.7,286046992.8,N
1594290835.6,286046991.8,N
1594290855.4,286046990.1,Y
1594290875.3,286046996.1,P
1594290895.1,286046993.8,P
1594290896.0,286046993.8,P
1594290915.8,286046993.8,Y
1594290935.7,286046993.8,P
1594290955.5,286046995.4,P
1594290975.4,286046996.0,P
1594290995.2,286047000.5,N
1594291015.0,286047000.5,N
1594291015.9,286047000.5,N
1594291035.8,286047005.6,N
1594291055.6,286047005.6,N
1594291075.4,286047005.5,N
1594291095.3,286047004.2,N
1594291115.1,286047005.3,N
1594291135.9,286047005.8,N
1594291155.7,286047005.8,N
1594291175.5,286047003.0,N
1594291195.4,286047002.4,N
1594291215.2,286046995.2,N
1594291235.0,286046993.4,N
1594291235.9,286046993.4,N
1594291255.8,286046997.8,N
1594291275.6,286046998.9,N
1594291295.5,286046999.7,N
1594291315.3,286047002.1,N
1594291335.1,286047002.1,N
1594291355.9,286047003.5,N
1594291375.7,286047003.1,N
1594291395.5,286047001.5,N
1594291415.4,286046998.7,N
1594291435.2,286046998.8,N
1594291455.1,286046996.5,N
1594291456.0,286046996.5,N
1594291475.8,286046996.3,N
1594291495.6,286046996.4,N
1594291515.5,286046995.9,N
1594291535.3,286046992.1,N
1594291555.2,286046990.3,N
1594291575.9,286046987.1,N
1594291595.7,286046984.3,Y
1594291615.6,286046988.0,P
1594291635.4,286046989.5,N
1594291655.3,286046986.8,N
1594291675.1,286046987.9,N
1594291676.0,286046987.9,N
1594291695.8,286046990.7,N
1594291715.7,286046993.0,N
1594291735.5,286046989.0,N
1594291755.3,286046988.8,Y
1594291775.2,286046999.5,P
1594291795.0,286046997.3,N
1594291795.9,286046997.3,N
1594291815.8,286046995.8,N
1594291835.6,286046993.5,N
1594291855.4,286046997.9,N
1594291875.3,286046992.0,N
1594291895.1,286046987.0,Y
1594291915.9,286046988.5,P
1594291935.7,286046990.5,N
1594291955.5,286046988.5,P
1594291975.4,286046993.2,N
1594291995.2,286046992.5,N
1594292015.1,286046993.7,N
1594292016.0,286046993.7,N
1594292035.8,286046990.7,Y
1594292055.6,286046998.2,P
1594292075.5,286046996.5,N
1594292095.3,286046998.3,N
1594292115.1,286046999.2,N
1594292135.9,286046998.9,N
1594292155.7,286046997.3,N
1594292175.6,286046996.2,N
1594292195.4,286046997.1,N
1594292215.2,286046998.3,N
1594292235.1,286046995.1,N
1594292236.0,286046995.1,N
1594292255.8,286046996.4,N
1594292275.7,286046997.6,N
1594292295.5,286046995.3,N
1594292315.3,286046996.3,N
1594292335.2,286046999.2,N
1594292355.0,286046996.6,N
1594292355.9,286046996.6,N
1594292375.8,286046997.8,N
1594292395.6,286046997.1,N
